"","Wertmerkmal"
"0","Erntemenge"
"1","Anbaufläche"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Nordrhein-Westfalen"
"_4","Hessen"
"_5","Rheinland-Pfalz"
"_6","Baden-Württemberg"
"_7","Bayern"
"_8","Saarland"
"_9","Brandenburg"
"_a","Mecklenburg-Vorpommern"
"_b","Sachsen"
"_c","Sachsen-Anhalt"
"_d","Thüringen"
"","Baumobstarten"
"__0","Äpfel"
"__1","Birnen"
"__2","Süßkirschen"
"__3","Sauerkirschen"
"__4","Pflaumen/Zwetschen"
"__5","Mirabellen/Renekloden"
