"","Maßeinheit"
"0","Prozent"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_0","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"","Lohn- und Gehaltsstrukturindikator"
"__0","Monatlicher Mindestlohn als Anteil des durchschnittlichen monatlichen Bruttoverdienstes"
"__1","Monatlicher Mindestlohn als Anteil des Medians der monatlichen Bruttoverdienste"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Island"
"___s","Norwegen"
"___t","Schweiz"
"___u","Vereinigtes Königreich"
"___v","Nordmazedonien"
"___w","Türkei"
"___x","Vereinigte Staaten"
