"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Bolivia"
"__03","Brazil"
"__04","Canada"
"__05","Sri Lanka"
"__06","China"
"__07","Chinese Taipei"
"__08","Denmark"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Greece"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Iran"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Japan"
"__0k","Malaysia"
"__0l","Nepal"
"__0m","New Zealand"
"__0n","Pakistan"
"__0o","Papua New Guinea"
"__0p","Portugal"
"__0q","India"
"__0r","Singapore"
"__0s","Spain"
"__0t","Sudan"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Thailand"
"__0x","United Kingdom"
"__0y","USA excl. PR. & Virgin Isds."
"__0z","USA incl. Puerto Rico"
"__10","USA incl. PR. & Virgin Isds."
"__11","Other areas n.e.s."
"__12","France incl. Monaco excl. overseas"
"__13","Italy incl. San Marino"
"__14","Israel"
"__15","Korea, Rep. of"
"__16","Netherlands"
"__17","Yemen"
"__18","Chile"
"__19","French Polynesia"
"__1a","Morocco"
"__1b","Peru"
"__1c","Tonga"
"__1d","Samoa"
"__1e","Solomon Isds."
"__1f","Macao SAR of China"
"__1g","New Caledonia"
"__1h","Vanuatu"
"__1i","Philippines"
"__1j","Viet Nam"
"__1k","Turkey"
"__1l","Nauru"
"__1m","Egypt"
"__1n","Colombia"
"__1o","South Africa"
"__1p","Bahrain"
"__1q","Cyprus"
"__1r","Malta"
"__1s","Qatar"
"__1t","Saudi Arabia"
"__1u","Sweden"
"__1v","United Arab Emirates"
"__1w","Uruguay"
"__1x","Belgium, Luxembourg"
"__1y","Brunei Darussalam"
"__1z","Somalia"
"__20","Austria"
"__21","Lebanon"
"__22","American Samoa"
"__23","Cook Isds."
"__24","Ethiopia"
"__25","Madagascar"
"__26","Argentina"
"__27","Mauritius"
"__28","Hungary"
"__29","Kenya"
"__2a","Ireland"
"__2b","Mexico"
"__2c","Panama"
"__2d","Belgium"
"__2e","Poland"
"__2f","EU 27"
"__2g","Southern African Customs Union"
"__2h","Bangladesh"
"__2i","El Salvador"
"__2j","Dominican Rep."
"__2k","Slovakia"
"__2l","Slovenia"
"__2m","Namibia"
"__2n","Ecuador"
"__2o","Russian Federation"
"__2p","Oman"
"__2q","Guatemala"
"__2r","Guyana"
"__2s","Latvia"
"__2t","Antigua & Barbuda"
"__2u","Maldives"
"__2v","Macedonia, The Fmr. Yugoslav Rep."
"__2w","Zambia"
"__2x","Czech Rep."
"__2y","Ukraine"
"__2z","Serbia & Montenegro"
"__30","Bulgaria"
"__31","Croatia"
"__32","Romania"
"__33","Bosnia & Herzegovina"
"__34","Belarus"
"__35","Eritrea"
"__36","Lithuania"
"__37","Honduras"
"__38","Myanmar"
"__39","Tunisia"
"__3a","Lao People's Dem. Rep."
"__3b","Liechtenstein"
"__3c","Nicaragua"
"__3d","Albania"
"__3e","Jordan"
"__3f","Serbia"
"__3g","Finland"
"__3h","Seychelles"
"__3i","Norway excl. Bouvet S. & JM."
"__3j","Norway incl. S. & JM. excl. Bouvet"
"__3k","Estonia"
"__3l","Gambia"
"__3m","Luxembourg"
"__3n","Azerbaijan"
"__3o","Libya"
"__3p","Angola"
"__3q","Cameroon"
"__3r","Syrian Arab Rep."
"__3s","Algeria"
"__3t","Guadeloupe"
"__3u","Venezuela"
"__3v","Congo"
"__3w","Côte d'Ivoire"
"__3x","Mauritania"
"__3y","Rwanda"
"__3z","Iceland"
"__40","Mali"
"__41","Senegal"
"__42","Suriname"
"__43","Saint Lucia"
"__44","Moldova, Rep. of"
"__45","Guinea"
"__46","Nigeria"
"__47","Costa Rica"
"__48","Liberia"
"__49","Congo, The Rep. Dem. of"
"__4a","Benin"
"__4b","Sierra Leone"
"__4c","Armenia"
"__4d","Cuba"
"__4e","Ghana"
"__4f","Bermuda"
"__4g","Trinidad & Tobago"
"__4h","Jamaica"
"__4i","Niger"
"__4j","Chad"
"__4k","Swaziland"
"__4l","Kazakhstan"
"__4m","Kuwait"
"__4n","Barbados"
"__4o","Georgia"
"__4p","Grenada"
"__4q","Norfolk Island"
"__4r","Djibouti"
"__4s","Fmr. Federal Rep. of Germany"
"__4t","Paraguay"
"__4u","Asia n.e.s."
"__4v","Haiti"
"__4w","Confidential & differences"
"__4x","Kyrgyzstan"
"__4y","Europe n.e.s."
"__4z","Central African Rep."
"__50","Fmr. Yugoslavia"
