"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt"
"_000","Paris Est - Pajol La Villet"
"_001","Pajol La Villet - Pantin"
"_002","Pantin - Noisy Le Sec"
"_003","Pajol La Villet - Hausman St Laza"
"_004","Noisy Le Sec - Bondy"
"_005","Bondy - Gagny Bif"
"_006","Gagny Bif - Vaires Triage"
"_007","Vaires Triage - Vaires Rac Ln"
"_008","Vaires Rac Ln - Lagny Thorigny"
"_009","Lagny Thorigny - Esbly"
"_00a","Esbly - Meaux"
"_00b","Meaux - Trilport"
"_00c","Trilport - Citry Pk 77.7"
"_00d","Citry Pk 77.7 - Chateau Thierry"
"_00e","Chateau Thierry - Dormans  Lr"
"_00f","Dormans  Lr - Epernay"
"_00g","Epernay - Epernay 143.21"
"_00h","Epernay R 142.1 - Epernay R 143.2"
"_00i","Epernay 143.21 - Chalon Champagn"
"_00j","Chalon Champagn - Vitry Francois"
"_00k","Vitry Francois - Blesme Haussign"
"_00l","Blesme Haussign - Sermaize Lr"
"_00m","Sermaize Lr - Bar Le Duc"
"_00n","Bar Le Duc - Ernecourt Lox"
"_00o","Ernecourt Lox - Lerouville"
"_00p","Lerouville R 1 - Sorcy"
"_00q","Sorcy - Pagny Sur Meuse"
"_00r","Pagny Sur Meuse - Foug 314.616"
"_00s","Foug 314.616 - Toul"
"_00t","Toul - Liverdun 340.65"
"_00u","Frouard - Champigneulles"
"_00v","Champigneulles - Nancy Ville"
"_00w","Nancy Ville - Jarville"
"_00x","Jarville - Rosieres Saline"
"_00y","Rosieres Saline - Blainville"
"_00z","Blainville - Mont S Meurthe"
"_010","Mont S Meurthe - Luneville"
"_011","Luneville - Igney Avricourt"
"_012","Igney Avricourt - Rechicourt  Lr"
"_013","Rechicourt  Lr - Sarrebourg"
"_014","Reding - Saverne"
"_015","Saverne - Mommenheim"
"_016","Mommenheim - Vendenheim"
"_017","Vendenheim - Hausbergen"
"_018","Epernay R 142.1 - Epernay R 142.8"
"_019","Epernay 143.21 - Reims Rac Ln"
"_01a","Reims Rac Ln - Reims"
"_01b","Reims - Reims R Pk56.1"
"_01c","Reims - Reims 017/224"
"_01d","Reims 017/224 - Amagne Lucquy"
"_01e","Amagne Lucquy - Mohon"
"_01f","Reims R Pk58.3 - Amagne Lucquy"
"_01g","Aubenton Lr - Liart"
"_01h","Liart - Tournes"
"_01i","Charleville-Mez - Tournes"
"_01j","Mohon R Pk139.6 - Mohon"
"_01k","Mohon R Pk140.6 - Lumes Triage"
"_01l","Mohon - Lumes Triage"
"_01m","Lumes Triage - Vrigne Meuse"
"_01n","Vrigne Meuse - Donchery"
"_01o","Donchery - Sedan"
"_01p","Sedan - Pont Maugis"
"_01q","Pont Maugis - Carignan"
"_01r","Carignan - Lamouilly Lr"
"_01s","Lamouilly Lr - Montmedy"
"_01t","Montmedy - Velosnes Torgny"
"_01u","Velosnes Torgny - Longuyon"
"_01v","Longuyon - Mercy Le Bas"
"_01w","Mercy Le Bas - Audun Le Roman"
"_01x","Audun Le Roman - Fontoy"
"_01y","Fontoy - Hayange"
"_01z","Hayange - Florange Bif"
"_020","Hettange Grande - Zoufftgen Front"
"_021","Thionville - Hettange Grande"
"_022","Richemont - Uckange Pk181.3"
"_023","Uckange Pk181.3 - Uckange"
"_024","Woippy Triage - Hagondange Bif"
