"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Barbados"
"__02","Fiji"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Mauritius"
"__08","Netherlands"
"__09","New Caledonia"
"__0a","New Zealand"
"__0b","Fmr. Pacific Isds."
"__0c","Papua New Guinea"
"__0d","Philippines"
"__0e","Singapore"
"__0f","Thailand"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Samoa"
"__0k","Italy incl. San Marino"
"__0l","Indonesia"
"__0m","Japan"
"__0n","Tonga"
"__0o","Bunkers"
"__0p","Sri Lanka"
"__0q","China"
"__0r","Maldives"
"__0s","Vanuatu"
"__0t","Norfolk Island"
"__0u","Marshall Isds."
"__0v","Tuvalu"
"__0w","Fmr. Yugoslavia"
"__0x","Brazil"
"__0y","France excl. Monaco & overseas"
"__0z","France incl. Monaco & overseas"
"__10","Korea, Rep. of"
"__11","Malaysia"
"__12","Micronesia FS"
"__13","Pakistan"
"__14","Sweden"
"__15","France incl. Monaco excl. overseas"
"__16","Bulgaria"
"__17","Chinese Taipei"
"__18","Brunei Darussalam"
"__19","Cambodia"
"__1a","Guam"
"__1b","Nauru"
"__1c","Portugal"
"__1d","Russian Federation"
"__1e","Wallis & Futuna Isds."
"__1f","Lao People's Dem. Rep."
"__1g","Egypt"
"__1h","Spain"
"__1i","Lebanon"
"__1j","Bahrain"
"__1k","Kuwait"
"__1l","India"
"__1m","United Arab Emirates"
"__1n","Kiribati"
"__1o","Nepal"
"__1p","Qatar"
"__1q","Saudi Arabia"
"__1r","United Kingdom"
"__1s","Canada"
"__1t","Togo"
"__1u","Austria"
"__1v","Iceland"
"__1w","Other areas n.e.s."
"__1x","Australia"
"__1y","Solomon Isds."
"__1z","Myanmar"
"__20","Christmas Isds."
"__21","Cook Isds."
"__22","South Africa"
"__23","Bangladesh"
"__24","EU 27"
"__25","Chile"
"__26","Timor-Leste"
"__27","Viet Nam"
"__28","Southern African Customs Union"
"__29","Macedonia, The Fmr. Yugoslav Rep."
"__2a","Mexico"
"__2b","Palau"
"__2c","Iran"
"__2d","Turkey"
"__2e","Romania"
"__2f","Costa Rica"
"__2g","Poland"
"__2h","French Polynesia"
"__2i","American Samoa"
"__2j","Cyprus"
"__2k","Niue"
"__2l","Switzerland excl. Liechtenstein"
"__2m","Switzerland incl. Liechtenstein"
"__2n","Yemen"
"__2o","Kenya"
"__2p","Denmark"
"__2q","Argentina"
"__2r","Israel"
"__2s","Somalia"
"__2t","Belarus"
"__2u","Croatia"
"__2v","Czech Rep."
"__2w","Estonia"
"__2x","Djibouti"
"__2y","Hungary"
"__2z","Kazakhstan"
"__30","Jordan"
"__31","Libya"
"__32","Oman"
"__33","Slovakia"
"__34","Slovenia"
"__35","Tunisia"
"__36","Ukraine"
"__37","Serbia & Montenegro"
"__38","Azerbaijan"
"__39","Belgium, Luxembourg"
"__3a","Bosnia & Herzegovina"
"__3b","Latvia"
"__3c","Dominican Rep."
"__3d","Ethiopia"
"__3e","Malta"
"__3f","Cameroon"
"__3g","Honduras"
"__3h","Mauritania"
"__3i","Moldova, Rep. of"
"__3j","Sudan"
"__3k","Armenia"
"__3l","Ghana"
"__3m","Nigeria"
"__3n","Albania"
"__3o","Greece"
"__3p","Côte d'Ivoire"
"__3q","Nicaragua"
"__3r","Belgium"
"__3s","Liechtenstein"
"__3t","Senegal"
"__3u","Ecuador"
"__3v","Ireland"
"__3w","Mali"
"__3x","Mongolia"
"__3y","Netherlands Antilles"
"__3z","Benin"
"__40","Finland"
"__41","Gabon"
"__42","Gambia"
"__43","Iraq"
"__44","Lithuania"
"__45","Anguilla"
"__46","Georgia"
"__47","Haiti"
"__48","Norway excl. Bouvet S. & JM."
"__49","Norway incl. S. & JM. excl. Bouvet"
"__4a","Serbia"
"__4b","Belize"
"__4c","Kosovo"
"__4d","Montenegro"
"__4e","Afghanistan"
"__4f","Congo, The Rep. Dem. of"
"__4g","Morocco"
"__4h","Cape Verde"
"__4i","Congo"
"__4j","Niger"
"__4k","Burkina Faso"
"__4l","Luxembourg"
"__4m","San Marino"
"__4n","Bermuda"
"__4o","Peru"
"__4p","Algeria"
"__4q","Chad"
"__4r","Equatorial Guinea"
"__4s","Liberia"
"__4t","Curaçao"
"__4u","Andorra"
"__4v","Angola"
"__4w","Guinea"
"__4x","Saint Martin"
"__4y","Cayman Isds."
"__4z","Colombia"
"__50","Mozambique"
"__51","Seychelles"
