"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Bangladesh"
"__03","Solomon Isds."
"__04","Brunei Darussalam"
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Chinese Taipei"
"__09","Christmas Isds."
"__0a","Cook Isds."
"__0b","Fiji"
"__0c","French Polynesia"
"__0d","Germany"
"__0e","Kiribati"
"__0f","Guam"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Ireland"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Japan"
"__0m","Korea, Rep. of"
"__0n","Kuwait"
"__0o","Malaysia"
"__0p","Mauritius"
"__0q","Mexico"
"__0r","Oman"
"__0s","Nauru"
"__0t","Netherlands"
"__0u","New Caledonia"
"__0v","Vanuatu"
"__0w","New Zealand"
"__0x","Fmr. Pacific Isds."
"__0y","Pakistan"
"__0z","Papua New Guinea"
"__10","Philippines"
"__11","Qatar"
"__12","Saudi Arabia"
"__13","India"
"__14","Singapore"
"__15","Sweden"
"__16","Thailand"
"__17","Tonga"
"__18","United Arab Emirates"
"__19","Tuvalu"
"__1a","United Kingdom"
"__1b","Tanzania, United Rep. of"
"__1c","Bunkers"
"__1d","USA excl. PR. & Virgin Isds."
"__1e","USA incl. Puerto Rico"
"__1f","USA incl. PR. & Virgin Isds."
"__1g","Wallis & Futuna Isds."
"__1h","Samoa"
"__1i","Italy incl. San Marino"
"__1j","Angola"
"__1k","Belgium, Luxembourg"
"__1l","Chile"
"__1m","Denmark"
"__1n","France excl. Monaco & overseas"
"__1o","France incl. Monaco & overseas"
"__1p","Kenya"
"__1q","Maldives"
"__1r","Northern Mariana Isds."
"__1s","Micronesia FS"
"__1t","Marshall Isds."
"__1u","Palau"
"__1v","Panama"
"__1w","Viet Nam"
"__1x","Switzerland excl. Liechtenstein"
"__1y","Switzerland incl. Liechtenstein"
"__1z","Fmr. USSR"
"__20","Egypt"
"__21","Other areas n.e.s."
"__22","France incl. Monaco excl. overseas"
"__23","Bahrain"
"__24","Finland"
"__25","Lebanon"
"__26","Poland"
"__27","Albania"
"__28","Argentina"
"__29","Australia"
"__2a","Cocos Isds."
"__2b","Jordan"
"__2c","Norfolk Island"
"__2d","Peru"
"__2e","Seychelles"
"__2f","Sudan"
"__2g","Brazil"
"__2h","U.S. Minor Outlying Isds."
"__2i","Somalia"
"__2j","Turkey"
"__2k","U.S. Miscellaneous Pacific Isds."
"__2l","Venezuela"
"__2m","Bulgaria"
"__2n","Cambodia"
"__2o","Croatia"
"__2p","Nepal"
"__2q","Russian Federation"
"__2r","Sierra Leone"
"__2s","Slovenia"
"__2t","Spain"
"__2u","Zambia"
"__2v","South Africa"
"__2w","Myanmar"
"__2x","Netherlands Antilles"
"__2y","Puerto Rico"
"__2z","Syrian Arab Rep."
"__30","Colombia"
"__31","Haiti"
"__32","Lao People's Dem. Rep."
"__33","Madagascar"
"__34","Nigeria"
"__35","Macedonia, The Fmr. Yugoslav Rep."
"__36","Yemen"
"__37","Central African Rep."
"__38","Estonia"
"__39","Iran"
"__3a","Jamaica"
"__3b","Libya"
"__3c","Macao SAR of China"
"__3d","Trinidad & Tobago"
"__3e","Tunisia"
"__3f","Algeria"
"__3g","Azerbaijan"
"__3h","Barbados"
"__3i","Dominica"
"__3j","Dominican Rep."
"__3k","Ecuador"
"__3l","El Salvador"
"__3m","Ghana"
"__3n","Guatemala"
"__3o","Honduras"
"__3p","Côte d'Ivoire"
"__3q","Lithuania"
"__3r","Nicaragua"
"__3s","Niger"
"__3t","Senegal"
"__3u","Zimbabwe"
"__3v","Uzbekistan"
"__3w","French Southern Territories"
"__3x","Malawi"
"__3y","Malta"
"__3z","Mozambique"
"__40","Norway excl. Bouvet S. & JM."
"__41","Norway incl. S. & JM. excl. Bouvet"
"__42","Austria"
"__43","Gambia"
"__44","Guinea"
"__45","Namibia"
"__46","Rwanda"
"__47","Swaziland"
"__48","Cuba"
"__49","Cyprus"
"__4a","Latvia"
"__4b","Morocco"
"__4c","Saint Vincent & Grenadines"
"__4d","Benin"
"__4e","Timor-Leste"
"__4f","Belgium"
"__4g","Belize"
"__4h","Afghanistan"
"__4i","Antarctica"
"__4j","EU 27"
"__4k","Costa Rica"
"__4l","Djibouti"
"__4m","Greece"
"__4n","Mali"
"__4o","Saint Pierre & Miquelon"
"__4p","Southern African Customs Union"
"__4q","Iraq"
"__4r","Israel"
"__4s","Armenia"
"__4t","Portugal"
"__4u","Guinea-Bissau"
"__4v","Belarus"
"__4w","Cameroon"
"__4x","Congo"
"__4y","Guyana"
