"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Canada"
"__03","Chinese Taipei"
"__04","Christmas Isds."
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","Malaysia"
"__0a","Nauru"
"__0b","New Zealand"
"__0c","Papua New Guinea"
"__0d","Philippines"
"__0e","Singapore"
"__0f","Sweden"
"__0g","Thailand"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Bangladesh"
"__0l","Sri Lanka"
"__0m","Ireland"
"__0n","Korea, Dem. People's Rep. of"
"__0o","New Caledonia"
"__0p","Vanuatu"
"__0q","Spain"
"__0r","United Kingdom"
"__0s","Bunkers"
"__0t","Fiji"
"__0u","Kiribati"
"__0v","Oman"
"__0w","China"
"__0x","Mauritius"
"__0y","Tonga"
"__0z","Cambodia"
"__10","Netherlands"
"__11","Saudi Arabia"
"__12","South Africa"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Yemen"
"__16","Viet Nam"
"__17","Other areas n.e.s."
"__18","Samoa"
"__19","Brazil"
"__1a","Finland"
"__1b","Mexico"
"__1c","Russian Federation"
"__1d","Egypt"
"__1e","Australia"
"__1f","France excl. Monaco & overseas"
"__1g","France incl. Monaco & overseas"
"__1h","Iran"
"__1i","Pakistan"
"__1j","Peru"
"__1k","Trinidad & Tobago"
"__1l","United Arab Emirates"
"__1m","Uganda"
"__1n","France incl. Monaco excl. overseas"
"__1o","Belgium, Luxembourg"
"__1p","Denmark"
"__1q","El Salvador"
"__1r","Guatemala"
"__1s","Italy excl. San Marino & Vatican"
"__1t","Italy incl. San Marino & Vatican"
"__1u","Libya"
"__1v","Macao SAR of China"
"__1w","Panama"
"__1x","India"
"__1y","Italy incl. San Marino"
"__1z","Myanmar"
"__20","Bahrain"
"__21","Germany"
"__22","Uruguay"
"__23","Argentina"
"__24","Chile"
"__25","Cyprus"
"__26","Ecuador"
"__27","Jordan"
"__28","Kuwait"
"__29","Honduras"
"__2a","Belgium"
"__2b","Brunei Darussalam"
