"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Canada"
"__05","Sri Lanka"
"__06","China"
"__07","Chinese Taipei"
"__08","Fiji"
"__09","Finland"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Greece"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Japan"
"__0j","Malaysia"
"__0k","Mauritius"
"__0l","Namibia"
"__0m","Netherlands"
"__0n","New Caledonia"
"__0o","New Zealand"
"__0p","Papua New Guinea"
"__0q","Qatar"
"__0r","Singapore"
"__0s","South Africa"
"__0t","Zimbabwe"
"__0u","Spain"
"__0v","Sweden"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Thailand"
"__0z","United Arab Emirates"
"__10","United Kingdom"
"__11","Bunkers"
"__12","USA excl. PR. & Virgin Isds."
"__13","USA incl. Puerto Rico"
"__14","USA incl. PR. & Virgin Isds."
"__15","France incl. Monaco excl. overseas"
"__16","Italy incl. San Marino"
"__17","American Samoa"
"__18","Colombia"
"__19","Costa Rica"
"__1a","Korea, Rep. of"
"__1b","Kuwait"
"__1c","Malta"
"__1d","Philippines"
"__1e","India"
"__1f","Suriname"
"__1g","Turkey"
"__1h","Other areas n.e.s."
"__1i","Brazil"
"__1j","Brunei Darussalam"
"__1k","Denmark"
"__1l","French Polynesia"
"__1m","Guam"
"__1n","Ireland"
"__1o","Lao People's Dem. Rep."
"__1p","Oman"
"__1q","Norfolk Island"
"__1r","Poland"
"__1s","Portugal"
"__1t","Viet Nam"
"__1u","Swaziland"
"__1v","Uganda"
"__1w","Australia"
"__1x","Christmas Isds."
"__1y","Hungary"
"__1z","Israel"
"__20","Malawi"
"__21","Nauru"
"__22","Netherlands Antilles"
"__23","Norway excl. Bouvet S. & JM."
"__24","Norway incl. S. & JM. excl. Bouvet"
"__25","Marshall Isds."
"__26","Zambia"
"__27","Kenya"
"__28","Pakistan"
"__29","Ecuador"
"__2a","Georgia"
"__2b","Croatia"
"__2c","Saudi Arabia"
"__2d","Slovakia"
"__2e","Syrian Arab Rep."
"__2f","Mexico"
"__2g","Seychelles"
"__2h","Samoa"
"__2i","Iran"
"__2j","Togo"
"__2k","Czech Rep."
"__2l","Morocco"
"__2m","Tunisia"
"__2n","Antarctica"
"__2o","Argentina"
"__2p","Russian Federation"
"__2q","Slovenia"
"__2r","Tanzania, United Rep. of"
"__2s","Albania"
"__2t","Belgium"
"__2u","Mauritania"
"__2v","Réunion"
"__2w","British Virgin Isds."
"__2x","EU 27"
"__2y","Niger"
"__2z","Southern African Customs Union"
"__30","Chile"
"__31","Montserrat"
"__32","Ethiopia"
"__33","Antigua & Barbuda"
"__34","Paraguay"
"__35","Macedonia, The Fmr. Yugoslav Rep."
"__36","Peru"
"__37","Lebanon"
"__38","Panama"
"__39","Côte d'Ivoire"
"__3a","Saint Kitts & Nevis"
"__3b","Guatemala"
"__3c","Rwanda"
"__3d","Bosnia & Herzegovina"
"__3e","Solomon Isds."
"__3f","Egypt"
"__3g","Iceland"
"__3h","Jamaica"
"__3i","Romania"
"__3j","Sudan"
"__3k","Liechtenstein"
"__3l","Bahamas"
"__3m","Bhutan"
"__3n","Chad"
"__3o","Madagascar"
"__3p","Mongolia"
"__3q","Virgin Isds. U.S."
"__3r","Serbia & Montenegro"
"__3s","Mali"
"__3t","Nicaragua"
"__3u","Andorra"
"__3v","Dominica"
"__3w","Korea, Dem. People's Rep. of"
"__3x","Lithuania"
"__3y","Trinidad & Tobago"
"__3z","Turks & Caicos Isds."
"__40","Ukraine"
"__41","Niue"
"__42","Cyprus"
"__43","Bulgaria"
"__44","Montenegro"
"__45","Curaçao"
"__46","Latvia"
"__47","Serbia"
"__48","Burundi"
"__49","Congo, The Rep. Dem. of"
"__4a","Luxembourg"
"__4b","Belarus"
"__4c","Estonia"
"__4d","Venezuela"
"__4e","Congo"
"__4f","Nigeria"
"__4g","Eritrea"
"__4h","Jordan"
"__4i","Cameroon"
"__4j","Djibouti"
"__4k","Ghana"
"__4l","Senegal"
"__4m","Burkina Faso"
"__4n","State of Palestine"
"__4o","Uruguay"
"__4p","Benin"
"__4q","San Marino"
"__4r","Angola"
"__4s","Barbados"
"__4t","Cuba"
"__4u","Dominican Rep."
"__4v","Martinique"
"__4w","Saint Pierre & Miquelon"
"__4x","Comoros"
"__4y","Honduras"
"__4z","Nepal"
