"","Maßeinheit"
"0","Kilogramm pro Kopf"
"1","Tonne"
"","Gefahrenklasse"
"_0","Gefährlich und ungefährlich - Gesamt"
"_1","Gefährliche"
"_2","Ungefährliche"
"","Abfallbewirtschaftungsmaßnahmen"
"__0","Abfallbehandlung"
"__1","Beseitigung - Deponien und sonstiges (D1-D7, D12)"
"__2","Beseitigung - Deponien (D1, D5, D12)"
"__3","Beseitigung - Verbrennung (D10)"
"__4","Beseitigung - sonstige (D2-D4, D6-D7)"
"__5","Verwertung - energetische Verwertung (R1)"
"__6","Verwertung - Recycling and Verfüllung (R2-R11)"
"__7","Verwertung - Recycling"
"__8","Verwertung - Verfüllung"
"","Abfallkategorien"
"___00","Abfälle insgesamt"
"___01","Chemische und medizinische Abfälle (Teilsumme)"
"___02","Verbrauchte Lösemittel"
"___03","Säuren, Laugen oder Salze"
"___04","Gebrauchte Öle"
"___05","Chemische Abfälle"
"___06","Schlämme von Industrieabwässern"
"___07","Schlämme und Flüssigabfälle aus der Abfallbehandlung"
"___08","Medizinische und biologische Abfälle"
"___09","Wiederverwertbare Abfälle (Teilsumme, W06+W07 außer W077)"
"___0a","Metallische Abfälle, eisenhaltig"
"___0b","Metallische Abfälle, nicht eisenhaltig"
"___0c","Metallabfälle, eisenhaltig und nicht eisenhaltig gemischt"
"___0d","Glasabfälle"
"___0e","Papier und Pappeabfälle"
"___0f","Gummiabfälle"
"___0g","Kunststoffabfälle"
"___0h","Holzabfälle"
"___0i","Textilabfälle"
"___0j","PCB-haltige Abfälle"
"___0k","Ausrangierte Geräte (außer ausrangierte Kraftfahrzeuge sowie Batterien und Akkumulatoren) (W08 außer W081, W0841)"
"___0l","Ausrangierte Kraftfahrzeuge"
"___0m","Batterien und Akkumulatoren"
"___0n","Tierische und pflanzliche Abfälle  (Teilsumme, W091+W092+W093)"
"___0o","Tierische und gemischte Nahrungsmittelabfälle"
"___0p","Pflanzliche Abfälle"
"___0q","Tierische Ausscheidungen, Gülle/Jauche und Stallmist"
"___0r","Gemischte gewöhnliche Abfälle (Teilsumme, W101+W102+W103)"
"___0s","Hausmüll und ähnliche Abfälle"
"___0t","Gemischte und undifferenzierte Stoffe"
"___0u","Sortierrückstände"
"___0v","Gewöhnliche Schlämme"
"___0w","Mineralische Bau- und Abbruchabfälle"
"___0x","Andere mineralische Abfälle (W122+W123+W125)"
"___0y","Verbrennungsrückstände"
"___0z","Böden"
"___10","Baggergut"
"___11","Mineralische Abfälle aus der Abfallbehandlung und stabilisierte Abfälle"
"___12","Metallische Abfälle (W061+W062+W063)"
"___13",""Tierische und gemischte Nahrungsmittelabfälle; Pflanzliche Abfälle (W091+W092)""
"___14","Gewöhnliche Schlämme und Baggergut (W11+W127, gültig bis 2008)"
"___15","Mineralische Abfälle (außer ungefährliches Baggergut, gültig bis 2008)"
"___16","Sonstige verwertete Abfälle (gültig bis 2008)"
"___17","Sonstige beseitigte Abfälle (gültig bis 2008)"
"___18","Sonstige verbrannte Abfälle (gültig bis 2008)"
"___19","Abfall ohne dominante mineralische Abfälle"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Europäische Union - 28 Länder (2013-2020)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Liechtenstein"
"_____0v","Norwegen"
"_____0w","Vereinigtes Königreich"
"_____0x","Bosnien und Herzegowina"
"_____0y","Montenegro"
"_____0z","Nordmazedonien"
"_____10","Albanien"
"_____11","Serbien"
"_____12","Türkei"
"_____13","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
