"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Bahrain"
"__03","Brazil"
"__04","Solomon Isds."
"__05","Cook Isds."
"__06","Denmark"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Kiribati"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Japan"
"__0f","Kuwait"
"__0g","Malaysia"
"__0h","Mauritius"
"__0i","Nauru"
"__0j","Netherlands"
"__0k","Vanuatu"
"__0l","New Zealand"
"__0m","Norway excl. Bouvet S. & JM."
"__0n","Norway incl. S. & JM. excl. Bouvet"
"__0o","Fmr. Pacific Isds."
"__0p","Papua New Guinea"
"__0q","Philippines"
"__0r","Saudi Arabia"
"__0s","India"
"__0t","Singapore"
"__0u","Viet Nam"
"__0v","Sweden"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Thailand"
"__0z","Tonga"
"__10","United Arab Emirates"
"__11","Tuvalu"
"__12","United Kingdom"
"__13","Bunkers"
"__14","USA excl. PR. & Virgin Isds."
"__15","USA incl. Puerto Rico"
"__16","USA incl. PR. & Virgin Isds."
"__17","Samoa"
"__18","France incl. Monaco excl. overseas"
"__19","Chinese Taipei"
"__1a","Ethiopia"
"__1b","Greece"
"__1c","Guam"
"__1d","Korea, Rep. of"
"__1e","Lebanon"
"__1f","Mozambique"
"__1g","Other areas n.e.s."
"__1h","Australia"
"__1i","Sri Lanka"
"__1j","China"
"__1k","French Polynesia"
"__1l","Madagascar"
"__1m","New Caledonia"
"__1n","Syrian Arab Rep."
"__1o","Belgium, Luxembourg"
"__1p","Chile"
"__1q","Northern Mariana Isds."
"__1r","Micronesia FS"
"__1s","Marshall Isds."
"__1t","Canada"
"__1u","Cocos Isds."
"__1v","Israel"
"__1w","Namibia"
"__1x","Norfolk Island"
"__1y","Russian Federation"
"__1z","South Africa"
"__20","Spain"
"__21","Turkey"
"__22","Fmr. USSR"
"__23","Argentina"
"__24","Austria"
"__25","Iraq"
"__26","Italy excl. San Marino & Vatican"
"__27","Italy incl. San Marino & Vatican"
"__28","Malta"
