"","Indicator"
"","Population Estimate,"
"00","Pike County, MS"
"01","se Price Index for Pike County, MS"
"02","by Sex, Total Population (5-year estimate) in Pike County, MS"
"03","Total (5-year estimate) in Pike County, MS"
"04","Total, Not Hispanic or Latino (5-year estimate) in Pike County, MS"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Pike County, MS"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Pike County, MS"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Pike County, MS"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Pike County, MS"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Pike County, MS"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Pike County, MS"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Pike County, MS"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Pike County, MS"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Pike County, MS"
"0e","Total, Hispanic or Latino (5-year estimate) in Pike County, MS"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Pike County, MS"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Pike County, MS"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Pike County, MS"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Pike County, MS"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Pike County, MS"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Pike County, MS"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Pike County, MS"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Pike County, MS"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Pike County, MS"
"0o","for Workers (5-year estimate) in Pike County, MS"
"0p","5-year estimate) for Pike County, MS"
"0q","Structures Authorized by Building Permits for Pike County, MS"
"0r","ents in Pike County, MS"
"0s","for Pike County, MS"
"0t","re Death Rate for Pike County, MS"
"0u","Hospital Admissions (5-year estimate) in Pike County, MS"
"0v","(5-year estimate) in Pike County, MS"
"0w","tablishments for All Industries in Pike County, MS"
"0x","dit Population for Pike County, MS"
"0y","Property Crime Offenses Known to Law Enforcement in Pike County, MS"
"0z","or Higher (5-year estimate) in Pike County, MS"
"10","Higher (5-year estimate) in Pike County, MS"
"11","5-year estimate) for Pike County, MS"
"12","Pike County, MS"
"13","in Pike County, MS"
"14","in Pike County, MS"
"15","in Pike County, MS"
"16","Pike County, MS"
"17","Migration Flow (5-year estimate) for Pike County, MS"
"18","Patents Originating in Pike County, MS"
"19","Income in Pike County, MS"
"1a","ike County, MS"
"1b","acial Dissimilarity (5-year estimate) Index for Pike County, MS"
"1c","olds with Children as a Percentage of Households with Children (5-year estimate) in Pike County, MS"
"1d","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Pike County, MS"
"1e","n Below the Poverty Level (5-year estimate) in Pike County, MS"
"","Gross Domestic Product:"
"1f","All Industries in Pike County, MS"
"1g","Private Goods-Producing Industries in Pike County, MS"
"1h","Government and Government Enterprises in Pike County, MS"
"1i","Private Services-Providing Industries in Pike County, MS"
"","Unemployed Persons in Pike County, MS"
"1j",""
"1k",""
"","Employed Persons in Pike County, MS"
"1l",""
"1m",""
"","90% Confidence Interval"
"1n","Lower Bound of Estimate of Median Household Income for Pike County, MS"
"1o","Upper Bound of Estimate of Median Household Income for Pike County, MS"
"1p","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Pike County, MS"
"1q","Lower Bound of Estimate of People of All Ages in Poverty for Pike County, MS"
"1r","Lower Bound of Estimate of People Age 0-17 in Poverty for Pike County, MS"
"1s","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Pike County, MS"
"1t","Upper Bound of Estimate of People of All Ages in Poverty for Pike County, MS"
"1u","Upper Bound of Estimate of People Age 0-17 in Poverty for Pike County, MS"
"1v","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Pike County, MS"
"1w","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Pike County, MS"
"1x","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Pike County, MS"
"1y","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Pike County, MS"
"1z","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Pike County, MS"
"20","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Pike County, MS"
"","Estimate of"
"21","Median Household Income for Pike County, MS"
"22","Related Children Age 5-17 in Families in Poverty for Pike County, MS"
"23","People of All Ages in Poverty in Pike County, MS"
"24","People Age 0-17 in Poverty in Pike County, MS"
"","Estimated Percent of"
"25","Related Children Age 5-17 in Families in Poverty for Pike County, MS"
"26","People of All Ages in Poverty for Pike County, MS"
"27","People Age 0-17 in Poverty for Pike County, MS"
"","Poverty Universe, Age"
"28","0-17 for Pike County, MS"
"29","5-17 related for Pike County, MS"
"2a","Poverty Universe,: All Ages for Pike County, MS"
"","Real Gross Domestic Product:"
"2b","All Industries in Pike County, MS"
"2c","Private Goods-Producing Industries in Pike County, MS"
"2d","Government and Government Enterprises in Pike County, MS"
"2e","Private Services-Providing Industries in Pike County, MS"
