"","Maßeinheit"
"0","Jeweilige Preise, Millionen Euro"
"1","Jeweilige Preise, Millionen Landeswährung"
"","Sektor"
"_0","Volkswirtschaft"
"_1","Nichtfinanzielle Kapitalgesellschaften"
"_2","Finanzielle Kapitalgesellschaften"
"_3","Staat"
"_4","Private Haushalte; private Organisationen ohne Erwerbszweck"
"","Assets (ESVG 2010)"
"__0","Produzierte Vermögensgüter (netto)"
"__1","Anlagegüter und Vorräte (netto)"
"__2","Anlagegüter insgesamt (netto)"
"__3","Wohnbauten (netto)"
"__4","Nichtwohnbauten (netto)"
"__5","Nichtwohngebäude (netto)"
"__6","Sonstige Bauten (netto)"
"__7","Ausrüstungen und Waffensysteme (netto)"
"__8","Nutztiere und Nutzpflanzungen (netto)"
"__9","Geistiges Eigentum (netto)"
"__a","Forschung und Entwicklung (netto)"
"__b","Suchbohrungen (netto)"
"__c","Software und Datenbanken (netto)"
"__d","Urheberrechte (netto)"
"__e","Sonstiges geistiges Eigentum (netto)"
"__f","Vorräte (netto)"
"__g","Wertsachen (netto)"
"__h","Nichtproduzierte Vermögensgüter (netto)"
"__i","Natürliche Ressourcen (netto)"
"__j","Grund und Boden (netto)"
"__k","Bodenschätze (netto)"
"__l","Freie Tier- und Pflanzenbestände, Wasserreserven (netto)"
"__m","Sonstige natürliche Ressourcen (netto)"
"__n","Nutzungsrechte (netto)"
"__o","Firmenwert und einzeln veräußerbare Marketing-Vermögenswerte (netto)"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Norwegen"
"___s","Vereinigtes Königreich"
