"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","Malaysia"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","Norway excl. Bouvet S. & JM."
"__0d","Norway incl. S. & JM. excl. Bouvet"
"__0e","Singapore"
"__0f","Thailand"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","United Arab Emirates"
"__0n","France incl. Monaco excl. overseas"
"__0o","Belgium, Luxembourg"
"__0p","Cyprus"
"__0q","Denmark"
"__0r","Mexico"
"__0s","New Caledonia"
"__0t","Philippines"
"__0u","South Africa"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Vanuatu"
"__0y","Papua New Guinea"
"__0z","Spain"
"__10","Canada"
"__11","Indonesia"
"__12","Norfolk Island"
"__13","Sri Lanka"
"__14","Chile"
"__15","Israel"
"__16","India"
"__17","Ireland"
"__18","Italy excl. San Marino & Vatican"
"__19","Italy incl. San Marino & Vatican"
"__1a","Kuwait"
"__1b","Italy incl. San Marino"
"__1c","Lebanon"
"__1d","Viet Nam"
"__1e","Sweden"
"__1f","Egypt"
"__1g","Australia"
"__1h","Brazil"
"__1i","Russian Federation"
"__1j","Argentina"
"__1k","Kiribati"
"__1l","EU 27"
"__1m","Southern African Customs Union"
"__1n","Korea, Dem. People's Rep. of"
"__1o","Belgium"
"__1p","Mauritius"
"__1q","Bangladesh"
"__1r","Bulgaria"
"__1s","French Polynesia"
"__1t","Iceland"
"__1u","Austria"
"__1v","Bunkers"
"__1w","Iran"
"__1x","Ecuador"
"__1y","Portugal"
"__1z","Greece"
"__20","Latvia"
"__21","Micronesia FS"
"__22","Solomon Isds."
"__23","Turkey"
"__24","Croatia"
"__25","Georgia"
"__26","Lithuania"
"__27","Saudi Arabia"
"__28","Czech Rep."
"__29","Hungary"
"__2a","Slovenia"
"__2b","Luxembourg"
"__2c","Liechtenstein"
"__2d","Moldova, Rep. of"
"__2e","Slovakia"
"__2f","Poland"
"__2g","Ghana"
"__2h","Montenegro"
"__2i","Serbia & Montenegro"
"__2j","Kenya"
"__2k","Romania"
"__2l","Serbia"
"__2m","Estonia"
"__2n","Bosnia & Herzegovina"
"__2o","Lao People's Dem. Rep."
"__2p","Peru"
"__2q","Ukraine"
"__2r","Panama"
"__2s","Myanmar"
"__2t","Finland"
"__2u","Nigeria"
"__2v","Morocco"
"__2w","Malta"
"__2x","Uganda"
"__2y","Belarus"
"__2z","Algeria"
"__30","Bolivia"
"__31","Cuba"
"__32","Seychelles"
"__33","Jordan"
"__34","French Southern Territories"
"__35","Qatar"
"__36","Sudan"
"__37","Iraq"
"__38","Kyrgyzstan"
"__39","Togo"
"__3a","Libya"
"__3b","Rwanda"
"__3c","Tunisia"
"__3d","Cameroon"
"__3e","Congo, The Rep. Dem. of"
"__3f","Mali"
"__3g","Oman"
"__3h","Armenia"
"__3i","Central African Rep."
"__3j","Colombia"
"__3k","Costa Rica"
"__3l","Senegal"
"__3m","Congo"
"__3n","Macedonia, The Fmr. Yugoslav Rep."
"__3o","Grenada"
"__3p","Fmr. Czechoslovakia"
"__3q","Jamaica"
"__3r","Honduras"
"__3s","Macao SAR of China"
"__3t","Suriname"
"__3u","Tonga"
"__3v","Uruguay"
"__3w","Barbados"
"__3x","Venezuela"
"__3y","Antigua & Barbuda"
"__3z","Fmr. Yugoslavia"
"__40","Cayman Isds."
"__41","Netherlands Antilles"
"__42","Saint Vincent & Grenadines"
"__43","Albania"
"__44","Bermuda"
"__45","Guam"
"__46","Trinidad & Tobago"
"__47","Afghanistan"
"__48","Haiti"
"__49","Belize"
"__4a","Fmr. Federal Rep. of Germany"
"__4b","Asia n.e.s."
"__4c","Other areas n.e.s."
"__4d","Free Zones"
"__4e","Syrian Arab Rep."
"__4f","Paraguay"
"__4g","Dominica"
"__4h","Guatemala"
"__4i","Namibia"
"__4j","Nicaragua"
"__4k","Tanzania, United Rep. of"
"__4l","Saint Lucia"
"__4m","Confidential & differences"
"__4n","Kazakhstan"
"__4o","Azerbaijan"
"__4p","Zambia"
"__4q","Faeroe Isds."
"__4r","Greenland"
"__4s","Uzbekistan"
"__4t","Turkmenistan"
"__4u","Mauritania"
"__4v","Tajikistan"
"__4w","Andorra"
"__4x","Angola"
