"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Israel"
"__06","Netherlands"
"__07","New Zealand"
"__08","Papua New Guinea"
"__09","Philippines"
"__0a","Singapore"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","France incl. Monaco excl. overseas"
"__0i","Finland"
"__0j","Hong Kong SAR of China"
"__0k","Japan"
"__0l","India"
"__0m","Thailand"
"__0n","Indonesia"
"__0o","China"
"__0p","Spain"
"__0q","Korea, Rep. of"
"__0r","Belgium, Luxembourg"
"__0s","Sweden"
"__0t","Tonga"
"__0u","Malaysia"
"__0v","Russian Federation"
"__0w","EU 27"
"__0x","Solomon Isds."
"__0y","Fiji"
"__0z","Belgium"
"__10","South Africa"
"__11","Southern African Customs Union"
"__12","Chinese Taipei"
"__13","Brunei Darussalam"
"__14","Canada"
"__15","Brazil"
"__16","Norway incl. S. & JM. excl. Bouvet"
"__17","New Caledonia"
"__18","Slovenia"
"__19","Macedonia, The Fmr. Yugoslav Rep."
"__1a","Albania"
"__1b","Czech Rep."
"__1c","Serbia & Montenegro"
"__1d","Italy excl. San Marino & Vatican"
"__1e","Italy incl. San Marino & Vatican"
"__1f","Poland"
"__1g","Italy incl. San Marino"
"__1h","Hungary"
"__1i","Bosnia & Herzegovina"
"__1j","Bulgaria"
"__1k","Belarus"
"__1l","Croatia"
"__1m","Ireland"
"__1n","Norway excl. Bouvet S. & JM."
"__1o","Romania"
"__1p","Lithuania"
"__1q","Slovakia"
"__1r","Serbia"
"__1s","Azerbaijan"
"__1t","Cyprus"
"__1u","Iran"
"__1v","Latvia"
"__1w","Estonia"
"__1x","Greece"
"__1y","Turkey"
"__1z","Kenya"
"__20","Chile"
"__21","Guatemala"
"__22","Portugal"
"__23","Uruguay"
"__24","Denmark"
"__25","Ethiopia"
"__26","Sri Lanka"
"__27","Côte d'Ivoire"
"__28","El Salvador"
"__29","Burundi"
