"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Germany"
"__04","Japan"
"__05","Korea, Rep. of"
"__06","Spain"
"__07","Sweden"
"__08","Chile"
"__09","Denmark"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Hong Kong SAR of China"
"__0e","New Zealand"
"__0f","United Kingdom"
"__0g","Other areas n.e.s."
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Italy incl. San Marino"
"__0k","Singapore"
"__0l","Brazil"
"__0m","Chinese Taipei"
"__0n","French Polynesia"
"__0o","Papua New Guinea"
"__0p","India"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","Netherlands"
"__0t","South Africa"
"__0u","Thailand"
"__0v","Austria"
"__0w","Belgium"
"__0x","Belgium, Luxembourg"
"__0y","Turkey"
"__0z","EU 27"
"__10","Saudi Arabia"
"__11","Malaysia"
"__12","Fiji"
"__13","Czech Rep."
"__14","Hungary"
"__15","Poland"
"__16","Portugal"
"__17","Romania"
"__18","Slovakia"
"__19","Slovenia"
"__1a","Macedonia, The Fmr. Yugoslav Rep."
"__1b","Bulgaria"
"__1c","Serbia & Montenegro"
"__1d","Croatia"
"__1e","Yemen"
"__1f","France excl. Monaco & overseas"
"__1g","France incl. Monaco & overseas"
"__1h","France incl. Monaco excl. overseas"
"__1i","Ukraine"
"__1j","Egypt"
"__1k","Lithuania"
"__1l","Russian Federation"
"__1m","Serbia"
"__1n","Iran"
"__1o","Belarus"
"__1p","Lebanon"
"__1q","Ireland"
"__1r","Greece"
"__1s","Mexico"
"__1t","Luxembourg"
"__1u","Israel"
"__1v","Kazakhstan"
"__1w","Tunisia"
"__1x","Finland"
"__1y","Ghana"
"__1z","Bosnia & Herzegovina"
"__20","Kenya"
"__21","Togo"
"__22","Senegal"
"__23","Pakistan"
"__24","United Arab Emirates"
"__25","Ecuador"
"__26","Morocco"
"__27","Norway incl. S. & JM. excl. Bouvet"
"__28","Australia"
"__29","Viet Nam"
"__2a","Cyprus"
"__2b","Peru"
"__2c","Guatemala"
"__2d","Mongolia"
"__2e","Argentina"
"__2f","Bolivia"
"__2g","Colombia"
"__2h","Costa Rica"
"__2i","Dominican Rep."
"__2j","Fmr. Federal Rep. of Germany"
"__2k","Honduras"
"__2l","Jamaica"
"__2m","Malawi"
"__2n","Panama"
"__2o","Paraguay"
"__2p","Seychelles"
"__2q","Uruguay"
"__2r","Venezuela"
"__2s","Philippines"
"__2t","Southern African Customs Union"
"__2u","Cameroon"
"__2v","Cuba"
"__2w","Namibia"
"__2x","Confidential & differences"
"__2y","Ethiopia"
"__2z","Europe n.e.s."
"__30","Norway excl. Bouvet S. & JM."
"__31","Algeria"
"__32","Angola"
"__33","Azerbaijan"
"__34","Sri Lanka"
"__35","Indonesia"
"__36","Jordan"
"__37","Oman"
"__38","Nigeria"
"__39","Benin"
"__3a","Mozambique"
"__3b","Eritrea"
"__3c","Moldova, Rep. of"
"__3d","Bangladesh"
"__3e","Latvia"
"__3f","Fmr. Czechoslovakia"
"__3g","Mali"
"__3h","Andorra"
"__3i","Swaziland"
"__3j","Sudan"
"__3k","Fmr. USSR"
"__3l","Albania"
"__3m","Libya"
"__3n","Maldives"
"__3o","Timor-Leste"
"__3p","Trinidad & Tobago"
"__3q","Turkmenistan"
"__3r","San Marino"
"__3s","Estonia"
"__3t","Uzbekistan"
"__3u","Sierra Leone"
"__3v","America n.e.s."
"__3w","Myanmar"
"__3x","Mauritius"
"__3y","Fmr. Burma"
"__3z","Zimbabwe"
"__40","Macao SAR of China"
"__41","American Samoa"
"__42","Georgia"
"__43","New Caledonia"
"__44","Puerto Rico"
"__45","Malta"
"__46","Congo"
"__47","Fmr. Yugoslavia"
"__48","Montenegro"
"__49","Niger"
"__4a","Asia n.e.s."
"__4b","Montserrat"
"__4c","Iraq"
"__4d","Armenia"
"__4e","Syrian Arab Rep."
"__4f","Iceland"
"__4g","Tanzania, United Rep. of"
"__4h","Uganda"
"__4i","Bahamas"
"__4j","Guyana"
"__4k","Nicaragua"
"__4l","Niue"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
