"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chinese Taipei"
"__02","Denmark"
"__03","Fiji"
"__04","Kiribati"
"__05","Hong Kong SAR of China"
"__06","Japan"
"__07","Korea, Rep. of"
"__08","Malaysia"
"__09","Netherlands"
"__0a","New Zealand"
"__0b","Singapore"
"__0c","Viet Nam"
"__0d","South Africa"
"__0e","Thailand"
"__0f","United Kingdom"
"__0g","Bunkers"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Argentina"
"__0l","Solomon Isds."
"__0m","China"
"__0n","Indonesia"
"__0o","Papua New Guinea"
"__0p","Bangladesh"
"__0q","Pakistan"
"__0r","French Southern Territories"
"__0s","Norway excl. Bouvet S. & JM."
"__0t","Norway incl. S. & JM. excl. Bouvet"
"__0u","India"
"__0v","Myanmar"
"__0w","Chile"
"__0x","Saudi Arabia"
"__0y","Fmr. USSR"
"__0z","Italy excl. San Marino & Vatican"
"__10","Italy incl. San Marino & Vatican"
"__11","Philippines"
"__12","Spain"
"__13","Italy incl. San Marino"
"__14","Australia"
"__15","Nauru"
"__16","Norfolk Island"
"__17","Brunei Darussalam"
"__18","Cambodia"
"__19","Cyprus"
"__1a","Peru"
"__1b","Maldives"
"__1c","Tonga"
"__1d","Egypt"
"__1e","Germany"
"__1f","United Arab Emirates"
"__1g","Antarctica"
"__1h","EU 27"
"__1i","Sri Lanka"
"__1j","France excl. Monaco & overseas"
"__1k","France incl. Monaco & overseas"
"__1l","Vanuatu"
"__1m","France incl. Monaco excl. overseas"
"__1n","Timor-Leste"
"__1o","Russian Federation"
"__1p","French Polynesia"
"__1q","Canada"
"__1r","Oman"
"__1s","Hungary"
"__1t","Greece"
"__1u","Slovenia"
"__1v","Belgium"
"__1w","Belgium, Luxembourg"
"__1x","Gambia"
"__1y","Seychelles"
"__1z","Uganda"
"__20","Poland"
"__21","Somalia"
"__22","Southern African Customs Union"
"__23","Belarus"
"__24","Czech Rep."
"__25","Kazakhstan"
"__26","Slovakia"
"__27","Colombia"
"__28","Senegal"
"__29","Sweden"
"__2a","Turkey"
"__2b","Switzerland excl. Liechtenstein"
"__2c","Switzerland incl. Liechtenstein"
"__2d","Congo, The Rep. Dem. of"
"__2e","Iceland"
"__2f","Luxembourg"
"__2g","Rwanda"
"__2h","Sudan"
"__2i","Fmr. Yugoslavia"
"__2j","Cameroon"
"__2k","Ethiopia"
"__2l","Ireland"
"__2m","Kenya"
"__2n","Nigeria"
"__2o","Portugal"
"__2p","Guinea"
"__2q","Yemen"
"__2r","Mauritania"
"__2s","Ghana"
"__2t","Austria"
"__2u","Liberia"
"__2v","Dominican Rep."
"__2w","Mexico"
"__2x","Georgia"
"__2y","Lebanon"
"__2z","Cuba"
"__30","Angola"
"__31","Congo"
"__32","Trinidad & Tobago"
"__33","Greenland"
"__34","Guyana"
"__35","Saint Pierre & Miquelon"
"__36","Uruguay"
"__37","Brazil"
"__38","Ecuador"
"__39","Jamaica"
"__3a","Lithuania"
"__3b","Panama"
"__3c","Afghanistan"
"__3d","Ukraine"
"__3e","Honduras"
"__3f","Costa Rica"
"__3g","U.S. Minor Outlying Isds."
"__3h","U.S. Miscellaneous Pacific Isds."
"__3i","Romania"
"__3j","Bulgaria"
"__3k","Côte d'Ivoire"
"__3l","Moldova, Rep. of"
"__3m","Montenegro"
"__3n","Qatar"
"__3o","Suriname"
"__3p","Other areas n.e.s."
"__3q","Asia n.e.s."
"__3r","Korea, Dem. People's Rep. of"
"__3s","Bolivia"
"__3t","Confidential & differences"
"__3u","Faeroe Isds."
"__3v","Finland"
"__3w","Estonia"
"__3x","Israel"
"__3y","Latvia"
"__3z","Sierra Leone"
"__40","Croatia"
"__41","Albania"
"__42","Algeria"
"__43","Andorra"
"__44","Bahrain"
"__45","Barbados"
"__46","Bosnia & Herzegovina"
"__47","Cape Verde"
"__48","Equatorial Guinea"
"__49","Gibraltar"
"__4a","Morocco"
"__4b","Mozambique"
"__4c","Namibia"
"__4d","Curaçao"
"__4e","Sao Tome & Principe"
"__4f","Macao SAR of China"
"__4g","Saint Martin"
"__4h","Africa n.e.s."
"__4i","Gabon"
"__4j","Madagascar"
"__4k","Wallis & Futuna Isds."
"__4l","Azerbaijan"
"__4m","Bermuda"
"__4n","Benin"
"__4o","Libya"
"__4p","Guinea-Bissau"
"__4q","Turkmenistan"
"__4r","Antigua & Barbuda"
"__4s","Iraq"
"__4t","Mauritius"
"__4u","New Caledonia"
"__4v","Paraguay"
"__4w","Tunisia"
"__4x","Malta"
