"","Unit of measure"
"0","Passenger"
"1","Flight"
"2","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Passengers seats available"
"_7","Passengers seats available (arrivals)"
"_8","Passengers seats available (departures)"
"_9","Commercial passenger air flights"
"_a","Commercial passenger air flights (arrivals)"
"_b","Commercial passenger air flights (departures)"
"","Airport pairs (routes)"
"__00","LUXEMBOURG airport - WIEN-SCHWECHAT airport"
"__01","LUXEMBOURG airport - BRUSSELS airport"
"__02","LUXEMBOURG airport - GENEVA airport"
"__03","LUXEMBOURG airport - ZURICH airport"
"__04","LUXEMBOURG airport - BERLIN-BRANDENBURG airport"
"__05","LUXEMBOURG airport - FRANKFURT/MAIN airport"
"__06","LUXEMBOURG airport - HAMBURG airport"
"__07","LUXEMBOURG airport - BERLIN-TEMPELHOF airport"
"__08","LUXEMBOURG airport - MUENCHEN airport"
"__09","LUXEMBOURG airport - SAARBRUECKEN airport"
"__0a","LUXEMBOURG airport - BERLIN-TEGEL airport"
"__0b","LUXEMBOURG airport - KOBENHAVN/KASTRUP airport"
"__0c","LUXEMBOURG airport - HURGHADA / INTL airport"
"__0d","LUXEMBOURG airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0e","LUXEMBOURG airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0f","LUXEMBOURG airport - RODOS/DIAGORAS airport"
"__0g","LUXEMBOURG airport - FUERTEVENTURA airport"
"__0h","LUXEMBOURG airport - GRAN CANARIA airport"
"__0i","LUXEMBOURG airport - LANZAROTE airport"
"__0j","LUXEMBOURG airport - TENERIFE SUR/REINA SOFIA airport"
"__0k","LUXEMBOURG airport - BARCELONA/EL PRAT airport"
"__0l","LUXEMBOURG airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0m","LUXEMBOURG airport - MALAGA/COSTA DEL SOL airport"
"__0n","LUXEMBOURG airport - PALMA DE MALLORCA airport"
"__0o","LUXEMBOURG airport - SEVILLA airport"
"__0p","LUXEMBOURG airport - airport SYSTEM - PARIS airport"
"__0q","LUXEMBOURG airport - BORDEAUX-MERIGNAC airport"
"__0r","LUXEMBOURG airport - TOULOUSE/BLAGNAC airport"
"__0s","LUXEMBOURG airport - MARSEILLE-PROVENCE airport"
"__0t","LUXEMBOURG airport - NICE-COTE D'AZUR airport"
"__0u","LUXEMBOURG airport - PARIS-CHARLES DE GAULLE airport"
"__0v","LUXEMBOURG airport - STRASBOURG-ENTZHEIM airport"
"__0w","LUXEMBOURG airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0x","LUXEMBOURG airport - DUBLIN airport"
"__0y","LUXEMBOURG airport - KEFLAVIK airport"
"__0z","LUXEMBOURG airport - BARI/PALESE airport"
"__10","LUXEMBOURG airport - MILANO/MALPENSA airport"
"__11","LUXEMBOURG airport - BERGAMO/ORIO AL SERIO airport"
"__12","LUXEMBOURG airport - MILANO/LINATE airport"
"__13","LUXEMBOURG airport - VENEZIA/TESSERA airport"
"__14","LUXEMBOURG airport - ROMA/FIUMICINO airport"
"__15","LUXEMBOURG airport - AGADIR/AL MASSIRA airport"
"__16","LUXEMBOURG airport - LUQA airport"
"__17","LUXEMBOURG airport - AMSTERDAM/SCHIPHOL airport"
"__18","LUXEMBOURG airport - WARSZAWA/CHOPINA airport"
"__19","LUXEMBOURG airport - FARO airport"
"__1a","LUXEMBOURG airport - MADEIRA airport"
"__1b","LUXEMBOURG airport - PORTO airport"
"__1c","LUXEMBOURG airport - LISBOA airport"
"__1d","LUXEMBOURG AIRPORT - BUCURESTI/HENRI COANDA AIRPORT"
"__1e","LUXEMBOURG airport - STOCKHOLM/ARLANDA airport"
"__1f","LUXEMBOURG airport - MONASTIR/HABIB BOURGUIBA airport"
"__1g","LUXEMBOURG airport - ENFIDHA-HAMMAMET INTERNATIONAL airport"
"__1h","LUXEMBOURG airport - ENFIDHA ZINE EL ABIDINE BEN ALI airport"
"__1i","LUXEMBOURG airport - DJERBA/ZARZIS airport"
"__1j","LUXEMBOURG airport - ANTALYA (MIL-CIV) airport"
"__1k","LUXEMBOURG airport - ISTANBUL/ATATURK airport"
"__1l","LUXEMBOURG airport - GOKCEADA airport"
"__1m","LUXEMBOURG airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__1n","LUXEMBOURG airport - airport SYSTEM - LONDON airport"
"__1o","LUXEMBOURG airport - MANCHESTER airport"
"__1p","LUXEMBOURG airport - LONDON GATWICK airport"
"__1q","LUXEMBOURG airport - LONDON/CITY airport"
"__1r","LUXEMBOURG airport - LONDON HEATHROW airport"
"__1s","LUXEMBOURG airport - EDINBURGH airport"
"__1t","LUXEMBOURG airport - LONDON STANSTED airport"
"__1u","LUXEMBOURG airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__1v","LUXEMBOURG airport - O.R TAMBO INTERNATIONAL airport"
