"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","Chinese Taipei"
"__04","Denmark"
"__05","Fiji"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Ireland"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Korea, Rep. of"
"__0d","Malaysia"
"__0e","Netherlands"
"__0f","New Caledonia"
"__0g","Vanuatu"
"__0h","New Zealand"
"__0i","Norfolk Island"
"__0j","Papua New Guinea"
"__0k","Philippines"
"__0l","Singapore"
"__0m","South Africa"
"__0n","Spain"
"__0o","Sweden"
"__0p","Switzerland excl. Liechtenstein"
"__0q","Switzerland incl. Liechtenstein"
"__0r","Thailand"
"__0s","United Kingdom"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","Italy incl. San Marino"
"__0x","Australia"
"__0y","Belgium, Luxembourg"
"__0z","Solomon Isds."
"__10","Myanmar"
"__11","France excl. Monaco & overseas"
"__12","France incl. Monaco & overseas"
"__13","Kiribati"
"__14","Greece"
"__15","Japan"
"__16","Samoa"
"__17","Other areas n.e.s."
"__18","France incl. Monaco excl. overseas"
"__19","Austria"
"__1a","Finland"
"__1b","French Polynesia"
"__1c","Tonga"
"__1d","Tuvalu"
"__1e","Bahrain"
"__1f","China"
"__1g","Cuba"
"__1h","Mexico"
"__1i","Nauru"
"__1j","U.S. Minor Outlying Isds."
"__1k","Viet Nam"
"__1l","U.S. Miscellaneous Pacific Isds."
"__1m","Venezuela"
"__1n","American Samoa"
"__1o","Marshall Isds."
"__1p","Palau"
"__1q","United Arab Emirates"
"__1r","Cook Isds."
"__1s","Guam"
"__1t","Iran"
"__1u","Kenya"
"__1v","Russian Federation"
"__1w","Saudi Arabia"
"__1x","Brazil"
"__1y","Brunei Darussalam"
"__1z","Christmas Isds."
"__20","Israel"
"__21","Korea, Dem. People's Rep. of"
"__22","Oman"
"__23","Puerto Rico"
"__24","India"
"__25","Zimbabwe"
"__26","Sudan"
"__27","Ukraine"
"__28","Egypt"
"__29","Mauritius"
