"","Indicator"
"","Population Estimate,"
"00","Alger County, MI"
"01","se Price Index for Alger County, MI"
"02","by Sex, Total Population (5-year estimate) in Alger County, MI"
"03","Total (5-year estimate) in Alger County, MI"
"04","Total, Not Hispanic or Latino (5-year estimate) in Alger County, MI"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Alger County, MI"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Alger County, MI"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Alger County, MI"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Alger County, MI"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Alger County, MI"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Alger County, MI"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Alger County, MI"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Alger County, MI"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Alger County, MI"
"0e","Total, Hispanic or Latino (5-year estimate) in Alger County, MI"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Alger County, MI"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Alger County, MI"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Alger County, MI"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Alger County, MI"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Alger County, MI"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Alger County, MI"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Alger County, MI"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Alger County, MI"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Alger County, MI"
"0o","for Workers (5-year estimate) in Alger County, MI"
"0p","5-year estimate) for Alger County, MI"
"0q","Structures Authorized by Building Permits for Alger County, MI"
"0r","ents in Alger County, MI"
"0s","for Alger County, MI"
"0t","re Death Rate for Alger County, MI"
"0u","Hospital Admissions (5-year estimate) in Alger County, MI"
"0v","(5-year estimate) in Alger County, MI"
"0w","tablishments for All Industries in Alger County, MI"
"0x","dit Population for Alger County, MI"
"0y","Property Crime Offenses Known to Law Enforcement in Alger County, MI"
"0z","or Higher (5-year estimate) in Alger County, MI"
"10","Higher (5-year estimate) in Alger County, MI"
"11","5-year estimate) for Alger County, MI"
"12","Alger County, MI"
"13","in Alger County, MI"
"14","in Alger County, MI"
"15","in Alger County, MI"
"16","Alger County, MI"
"17","Migration Flow (5-year estimate) for Alger County, MI"
"18","Patents Originating in Alger County, MI"
"19","Income in Alger County, MI"
"1a","lger County, MI"
"1b","acial Dissimilarity (5-year estimate) Index for Alger County, MI"
"1c","olds with Children as a Percentage of Households with Children (5-year estimate) in Alger County, MI"
"1d","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Alger County, MI"
"1e","n Below the Poverty Level (5-year estimate) in Alger County, MI"
"","Gross Domestic Product:"
"1f","All Industries in Alger County, MI"
"1g","Private Goods-Producing Industries in Alger County, MI"
"1h","Government and Government Enterprises in Alger County, MI"
"1i","Private Services-Providing Industries in Alger County, MI"
"","Unemployed Persons in Alger County, MI"
"1j",""
"1k",""
"","Employed Persons in Alger County, MI"
"1l",""
"1m",""
"","90% Confidence Interval"
"1n","Lower Bound of Estimate of Median Household Income for Alger County, MI"
"1o","Upper Bound of Estimate of Median Household Income for Alger County, MI"
"1p","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Alger County, MI"
"1q","Lower Bound of Estimate of People of All Ages in Poverty for Alger County, MI"
"1r","Lower Bound of Estimate of People Age 0-17 in Poverty for Alger County, MI"
"1s","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Alger County, MI"
"1t","Upper Bound of Estimate of People of All Ages in Poverty for Alger County, MI"
"1u","Upper Bound of Estimate of People Age 0-17 in Poverty for Alger County, MI"
"1v","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Alger County, MI"
"1w","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Alger County, MI"
"1x","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Alger County, MI"
"1y","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Alger County, MI"
"1z","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Alger County, MI"
"20","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Alger County, MI"
"","Estimate of"
"21","Median Household Income for Alger County, MI"
"22","Related Children Age 5-17 in Families in Poverty for Alger County, MI"
"23","People of All Ages in Poverty in Alger County, MI"
"24","People Age 0-17 in Poverty in Alger County, MI"
"","Estimated Percent of"
"25","Related Children Age 5-17 in Families in Poverty for Alger County, MI"
"26","People of All Ages in Poverty for Alger County, MI"
"27","People Age 0-17 in Poverty for Alger County, MI"
"","Poverty Universe, Age"
"28","0-17 for Alger County, MI"
"29","5-17 related for Alger County, MI"
"2a","Poverty Universe,: All Ages for Alger County, MI"
"","Real Gross Domestic Product:"
"2b","All Industries in Alger County, MI"
"2c","Private Goods-Producing Industries in Alger County, MI"
"2d","Government and Government Enterprises in Alger County, MI"
"2e","Private Services-Providing Industries in Alger County, MI"
