"","Art der Einzelpersonen"
"0","Alle Personen"
"1","Männer, 16 bis 74 Jahre alt"
"2","Frauen, 16 bis 74 Jahre alt"
"","Indikator zur Informationsgesellschaft"
"_0","Personen, die insgesamt grundlegende oder höher als grundlegende digitale Kenntnisse haben (alle fünf Teilindikatoren sind grundlegend oder höher als grundlegend)"
"","Maßeinheit"
"__0","Prozent der Personen"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Belgien"
"___02","Bulgarien"
"___03","Tschechien"
"___04","Dänemark"
"___05","Deutschland"
"___06","Estland"
"___07","Irland"
"___08","Griechenland"
"___09","Spanien"
"___0a","Frankreich"
"___0b","Kroatien"
"___0c","Italien"
"___0d","Zypern"
"___0e","Lettland"
"___0f","Litauen"
"___0g","Luxemburg"
"___0h","Ungarn"
"___0i","Malta"
"___0j","Niederlande"
"___0k","Österreich"
"___0l","Polen"
"___0m","Portugal"
"___0n","Rumänien"
"___0o","Slowenien"
"___0p","Slowakei"
"___0q","Finnland"
"___0r","Schweden"
"___0s","Island"
"___0t","Norwegen"
"___0u","Schweiz"
"___0v","Bosnien und Herzegowina"
"___0w","Montenegro"
"___0x","Nordmazedonien"
"___0y","Albanien"
"___0z","Serbien"
"___10","Türkei"
