"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Australia"
"__03","Bangladesh"
"__04","Belgium, Luxembourg"
"__05","Canada"
"__06","China"
"__07","Chinese Taipei"
"__08","Fiji"
"__09","Finland"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Kiribati"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Ireland"
"__0h","Israel"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Malaysia"
"__0n","Mexico"
"__0o","Netherlands"
"__0p","Netherlands Antilles"
"__0q","New Caledonia"
"__0r","Vanuatu"
"__0s","New Zealand"
"__0t","Papua New Guinea"
"__0u","Philippines"
"__0v","India"
"__0w","Singapore"
"__0x","South Africa"
"__0y","Spain"
"__0z","Sweden"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Thailand"
"__13","Fmr. USSR"
"__14","United Kingdom"
"__15","USA excl. PR. & Virgin Isds."
"__16","USA incl. Puerto Rico"
"__17","USA incl. PR. & Virgin Isds."
"__18","France incl. Monaco excl. overseas"
"__19","Italy incl. San Marino"
"__1a","Brazil"
"__1b","Chile"
"__1c","Denmark"
"__1d","Saudi Arabia"
"__1e","Bunkers"
"__1f","Samoa"
"__1g","Other areas n.e.s."
"__1h","Austria"
"__1i","Solomon Isds."
"__1j","Korea, Dem. People's Rep. of"
"__1k","Norway excl. Bouvet S. & JM."
"__1l","Norway incl. S. & JM. excl. Bouvet"
"__1m","Pakistan"
"__1n","Sri Lanka"
"__1o","Iran"
"__1p","Nauru"
"__1q","Tonga"
"__1r","French Polynesia"
"__1s","Greece"
"__1t","Russian Federation"
"__1u","Christmas Isds."
"__1v","French Southern Territories"
"__1w","Brunei Darussalam"
"__1x","Poland"
"__1y","United Arab Emirates"
"__1z","Ecuador"
"__20","Lebanon"
"__21","Norfolk Island"
"__22","Peru"
"__23","Egypt"
"__24","Venezuela"
"__25","Mauritius"
"__26","Guinea"
"__27","Viet Nam"
"__28","Myanmar"
"__29","Ghana"
"__2a","Colombia"
"__2b","Costa Rica"
"__2c","Kenya"
"__2d","Tanzania, United Rep. of"
"__2e","Cambodia"
"__2f","El Salvador"
"__2g","Mongolia"
"__2h","Oman"
"__2i","Belgium"
"__2j","Dominican Rep."
"__2k","Guatemala"
"__2l","Malta"
"__2m","Panama"
"__2n","Portugal"
"__2o","Turkey"
"__2p","EU 27"
"__2q","Namibia"
"__2r","Puerto Rico"
"__2s","Southern African Customs Union"
"__2t","Lao People's Dem. Rep."
"__2u","Kuwait"
"__2v","Latvia"
"__2w","Niger"
"__2x","Qatar"
"__2y","Nigeria"
"__2z","Wallis & Futuna Isds."
"__30","Madagascar"
"__31","Slovakia"
"__32","Timor-Leste"
"__33","Yemen"
"__34","Bahrain"
"__35","Turkmenistan"
"__36","Djibouti"
"__37","British Virgin Isds."
"__38","Jordan"
"__39","Central African Rep."
"__3a","Cook Isds."
"__3b","Burkina Faso"
"__3c","Senegal"
"__3d","Suriname"
"__3e","Croatia"
"__3f","Mali"
"__3g","Congo, The Rep. Dem. of"
"__3h","Swaziland"
"__3i","Mozambique"
"__3j","Nepal"
"__3k","Romania"
"__3l","Bosnia & Herzegovina"
"__3m","Bulgaria"
"__3n","Cyprus"
"__3o","Czech Rep."
"__3p","Estonia"
"__3q","Hungary"
"__3r","Lithuania"
"__3s","Slovenia"
"__3t","Ukraine"
"__3u","Macedonia, The Fmr. Yugoslav Rep."
"__3v","Confidential & differences"
"__3w","Serbia & Montenegro"
"__3x","Albania"
"__3y","Belarus"
"__3z","Libya"
"__40","Liechtenstein"
"__41","Moldova, Rep. of"
"__42","Morocco"
"__43","Marshall Isds."
"__44","Andorra"
"__45","Eritrea"
"__46","Sudan"
"__47","Algeria"
"__48","Georgia"
"__49","Zimbabwe"
"__4a","Uruguay"
"__4b","Uzbekistan"
"__4c","Afghanistan"
"__4d","Azerbaijan"
"__4e","Kazakhstan"
"__4f","Cape Verde"
"__4g","Côte d'Ivoire"
"__4h","Sierra Leone"
"__4i","Trinidad & Tobago"
"__4j","Tunisia"
"__4k","Antarctica"
"__4l","Iraq"
"__4m","Serbia"
"__4n","Armenia"
"__4o","Kosovo"
"__4p","Sao Tome & Principe"
"__4q","Ethiopia"
"__4r","Montenegro"
"__4s","Angola"
"__4t","Gabon"
"__4u","Zambia"
"__4v","Cameroon"
"__4w","Liberia"
"__4x","Luxembourg"
"__4y","Haiti"
