"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brunei Darussalam"
"__02","Bulgaria"
"__03","Chile"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Israel"
"__08","Mexico"
"__09","Netherlands"
"__0a","New Zealand"
"__0b","Poland"
"__0c","Singapore"
"__0d","Spain"
"__0e","Thailand"
"__0f","United Kingdom"
"__0g","Bunkers"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Fmr. Yugoslavia"
"__0l","Canada"
"__0m","Honduras"
"__0n","Malaysia"
"__0o","New Caledonia"
"__0p","Vanuatu"
"__0q","Belgium, Luxembourg"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","Romania"
"__0u","Egypt"
"__0v","Italy incl. San Marino"
"__0w","China"
"__0x","Japan"
"__0y","Sri Lanka"
"__0z","Chinese Taipei"
"__10","French Polynesia"
"__11","Philippines"
"__12","United Arab Emirates"
"__13","Denmark"
"__14","Hungary"
"__15","Korea, Rep. of"
"__16","Fiji"
"__17","Switzerland excl. Liechtenstein"
"__18","Switzerland incl. Liechtenstein"
"__19","Macedonia, The Fmr. Yugoslav Rep."
"__1a","Estonia"
"__1b","Brazil"
"__1c","Saudi Arabia"
"__1d","Viet Nam"
"__1e","South Africa"
"__1f","Austria"
"__1g","Guam"
"__1h","Argentina"
"__1i","Qatar"
"__1j","Papua New Guinea"
"__1k","Belgium"
"__1l","EU 27"
"__1m","Cambodia"
"__1n","France excl. Monaco & overseas"
"__1o","France incl. Monaco & overseas"
"__1p","Morocco"
"__1q","Norfolk Island"
"__1r","France incl. Monaco excl. overseas"
"__1s","Maldives"
"__1t","Bahrain"
"__1u","Bangladesh"
"__1v","Serbia"
"__1w","Southern African Customs Union"
"__1x","Tonga"
"__1y","Serbia & Montenegro"
"__1z","Peru"
"__20","India"
"__21","Colombia"
"__22","Turkey"
"__23","Myanmar"
"__24","Christmas Isds."
"__25","Ireland"
"__26","Solomon Isds."
"__27","Macao SAR of China"
"__28","Croatia"
"__29","Russian Federation"
"__2a","Slovenia"
"__2b","Sweden"
"__2c","Czech Rep."
"__2d","Dominican Rep."
"__2e","Guatemala"
"__2f","Liechtenstein"
"__2g","New Zealand Oceania"
"__2h","Costa Rica"
"__2i","Slovakia"
"__2j","Ukraine"
"__2k","Cuba"
"__2l","Kenya"
"__2m","Greece"
"__2n","Kyrgyzstan"
"__2o","Bosnia & Herzegovina"
"__2p","Finland"
"__2q","Kosovo"
"__2r","Latvia"
"__2s","Belarus"
"__2t","Luxembourg"
"__2u","Montenegro"
"__2v","Cyprus"
"__2w","Portugal"
"__2x","Lithuania"
"__2y","Norway incl. S. & JM. excl. Bouvet"
"__2z","Australia"
"__30","Malta"
"__31","Albania"
"__32","Guadeloupe"
"__33","Iceland"
"__34","Kuwait"
"__35","Aruba"
"__36","Norway excl. Bouvet S. & JM."
"__37","Tunisia"
"__38","Congo, The Rep. Dem. of"
"__39","Jordan"
"__3a","Oman"
"__3b","Kazakhstan"
"__3c","Moldova, Rep. of"
"__3d","Mauritius"
"__3e","Ecuador"
"__3f","Angola"
"__3g","Venezuela"
"__3h","Trinidad & Tobago"
"__3i","Gambia"
"__3j","Mauritania"
"__3k","Other areas n.e.s."
"__3l","Cape Verde"
"__3m","Ghana"
"__3n","Jamaica"
"__3o","Netherlands Antilles"
"__3p","Nigeria"
"__3q","Seychelles"
"__3r","Gabon"
"__3s","Côte d'Ivoire"
"__3t","Liberia"
"__3u","Libya"
"__3v","Suriname"
"__3w","Togo"
"__3x","Sierra Leone"
"__3y","Uganda"
"__3z","Barbados"
"__40","Congo"
"__41","Djibouti"
"__42","Madagascar"
"__43","Azerbaijan"
"__44","Algeria"
"__45","Cameroon"
"__46","Senegal"
"__47","Armenia"
"__48","Georgia"
"__49","Pakistan"
"__4a","Uruguay"
"__4b","Antigua & Barbuda"
"__4c","Bahamas"
"__4d","Guinea"
"__4e","Panama"
"__4f","Cayman Isds."
"__4g","Lebanon"
"__4h","Mali"
"__4i","Guyana"
"__4j","Benin"
"__4k","Timor-Leste"
"__4l","Saint Lucia"
"__4m","South Sudan"
"__4n","Sudan"
"__4o","Botswana"
"__4p","Puerto Rico"
"__4q","Saint Pierre & Miquelon"
"__4r","Bermuda"
"__4s","British Virgin Isds."
"__4t","Grenada"
"__4u","Saint Kitts & Nevis"
"__4v","Anguilla"
"__4w","Western Sahara"
"__4x","Burkina Faso"
"__4y","Curaçao"
