"","Maßeinheit"
"0","Personen pro Quadratkilometer"
"","Geopolitische Meldeeinheit"
"_00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_01","Prov. Antwerpen"
"_02","Prov. Limburg (BE)"
"_03","Prov. Oost-Vlaanderen"
"_04","Prov. Vlaams-Brabant"
"_05","Prov. West-Vlaanderen"
"_06","Prov. Brabant wallon"
"_07","Prov. Hainaut"
"_08","Prov. Liège"
"_09","Prov. Luxembourg (BE)"
"_0a","Prov. Namur"
"_0b","Severozapaden"
"_0c","Severen tsentralen"
"_0d","Severoiztochen"
"_0e","Yugoiztochen"
"_0f","Yugozapaden"
"_0g","Yuzhen tsentralen"
"_0h","Praha"
"_0i","Strední Cechy"
"_0j","Jihozápad"
"_0k","Severozápad"
"_0l","Severovýchod"
"_0m","Jihovýchod"
"_0n","Strední Morava"
"_0o","Moravskoslezsko"
"_0p","Hovedstaden"
"_0q","Sjælland"
"_0r","Syddanmark"
"_0s","Midtjylland"
"_0t","Nordjylland"
"_0u","Stuttgart"
"_0v","Karlsruhe"
"_0w","Freiburg"
"_0x","Tübingen"
"_0y","Oberbayern"
"_0z","Niederbayern"
"_10","Oberpfalz"
"_11","Oberfranken"
"_12","Mittelfranken"
"_13","Unterfranken"
"_14","Schwaben"
"_15","Berlin"
"_16","Brandenburg"
"_17","Bremen"
"_18","Hamburg"
"_19","Darmstadt"
"_1a","Gießen"
"_1b","Kassel"
"_1c","Mecklenburg-Vorpommern"
"_1d","Braunschweig"
"_1e","Hannover"
"_1f","Lüneburg"
"_1g","Weser-Ems"
"_1h","Düsseldorf"
"_1i","Köln"
"_1j","Münster"
"_1k","Detmold"
"_1l","Arnsberg"
"_1m","Koblenz"
"_1n","Trier"
"_1o","Rheinhessen-Pfalz"
"_1p","Saarland"
"_1q","Dresden"
"_1r","Chemnitz"
"_1s","Leipzig"
"_1t","Sachsen-Anhalt"
"_1u","Schleswig-Holstein"
"_1v","Thüringen"
"_1w","Eesti"
"_1x","Northern and Western"
"_1y","Southern"
"_1z","Eastern and Midland"
"_20","Attiki"
"_21","Voreio Aigaio"
"_22","Notio Aigaio"
"_23","Kriti"
"_24","Anatoliki Makedonia, Thraki"
"_25","Kentriki Makedonia"
"_26","Dytiki Makedonia"
"_27","Ipeiros"
"_28","Thessalia"
"_29","Ionia Nisia"
"_2a","Dytiki Ellada"
"_2b","Sterea Ellada"
"_2c","Peloponnisos"
"_2d","Galicia"
"_2e","Principado de Asturias"
"_2f","Cantabria"
"_2g","País Vasco"
"_2h","Comunidad Foral de Navarra"
"_2i","La Rioja"
"_2j","Aragón"
"_2k","Comunidad de Madrid"
"_2l","Castilla y León"
"_2m","Castilla-la Mancha"
"_2n","Extremadura"
"_2o","Cataluña"
"_2p","Comunitat Valenciana"
"_2q","Illes Balears"
"_2r","Andalucía"
"_2s","Región de Murcia"
"_2t","Ciudad de Ceuta"
"_2u","Ciudad de Melilla"
"_2v","Canarias"
"_2w","Île de France"
"_2x","Centre - Val de Loire"
"_2y","Bourgogne"
"_2z","Franche-Comté"
"_30","Basse-Normandie"
"_31","Haute-Normandie"
"_32","Nord-Pas-de-Calais"
"_33","Picardie"
"_34","Alsace"
"_35","Champagne-Ardenne"
"_36","Lorraine"
"_37","Pays-de-la-Loire"
"_38","Bretagne"
"_39","Aquitaine"
"_3a","Limousin"
"_3b","Poitou-Charentes"
"_3c","Languedoc-Roussillon"
"_3d","Midi-Pyrénées"
"_3e","Auvergne"
"_3f","Rhône-Alpes"
"_3g","Provence-Alpes-Côte d'Azur"
"_3h","Corse"
"_3i","Guadeloupe"
"_3j","Martinique"
"_3k","Guyane"
"_3l","La Réunion"
"_3m","Mayotte"
"_3n","Panonska Hrvatska"
"_3o","Jadranska Hrvatska"
"_3p","Kontinentalna Hrvatska (NUTS 2016)"
"_3q","Piemonte"
"_3r","Valle d'Aosta/Vallée d'Aoste"
"_3s","Liguria"
"_3t","Lombardia"
"_3u","Provincia Autonoma di Bolzano/Bozen"
"_3v","Provincia Autonoma di Trento"
"_3w","Veneto"
"_3x","Friuli-Venezia Giulia"
"_3y","Emilia-Romagna"
"_3z","Toscana"
"_40","Umbria"
"_41","Marche"
"_42","Lazio"
"_43","Abruzzo"
"_44","Molise"
"_45","Campania"
"_46","Puglia"
"_47","Basilicata"
"_48","Calabria"
"_49","Sicilia"
"_4a","Sardegna"
"_4b","Kypros"
"_4c","Latvija"
"_4d","Sostines regionas"
"_4e","Vidurio ir vakaru Lietuvos regionas"
"_4f","Luxemburg"
"_4g","Budapest"
"_4h","Pest"
"_4i","Közép-Dunántúl"
"_4j","Nyugat-Dunántúl"
"_4k","Dél-Dunántúl"
"_4l","Észak-Magyarország"
"_4m","Észak-Alföld"
"_4n","Dél-Alföld"
"_4o","Malta"
"_4p","Groningen"
"_4q","Friesland (NL)"
"_4r","Drenthe"
"_4s","Overijssel"
"_4t","Gelderland"
"_4u","Flevoland"
"_4v","Utrecht"
"_4w","Noord-Holland"
"_4x","Zuid-Holland"
"_4y","Zeeland"
"_4z","Noord-Brabant"
"_50","Limburg (NL)"
"_51","Burgenland (AT)"
"_52","Niederösterreich"
"_53","Wien"
"_54","Kärnten"
"_55","Steiermark"
"_56","Oberösterreich"
"_57","Salzburg"
"_58","Tirol"
"_59","Vorarlberg"
"_5a","Malopolskie"
"_5b","Slaskie"
"_5c","Wielkopolskie"
"_5d","Zachodniopomorskie"
"_5e","Lubuskie"
"_5f","Dolnoslaskie"
"_5g","Opolskie"
"_5h","Kujawsko-Pomorskie"
"_5i","Warminsko-Mazurskie"
"_5j","Pomorskie"
"_5k","Lódzkie"
"_5l","Swietokrzyskie"
"_5m","Lubelskie"
"_5n","Podkarpackie"
"_5o","Podlaskie"
"_5p","Warszawski stoleczny"
"_5q","Mazowiecki regionalny"
"_5r","Norte"
"_5s","Algarve"
"_5t","Centro (PT)"
"_5u","Área Metropolitana de Lisboa"
"_5v","Alentejo"
"_5w","Região Autónoma dos Açores (PT)"
"_5x","Região Autónoma da Madeira (PT)"
"_5y","Nord-Vest"
"_5z","Centru"
"_60","Nord-Est"
"_61","Sud-Est"
"_62","Sud - Muntenia"
"_63","Bucuresti - Ilfov"
"_64","Sud-Vest Oltenia"
"_65","Vest"
"_66","Vzhodna Slovenija"
"_67","Zahodna Slovenija"
"_68","Bratislavský kraj"
"_69","Západné Slovensko"
"_6a","Stredné Slovensko"
"_6b","Východné Slovensko"
"_6c","Länsi-Suomi"
"_6d","Helsinki-Uusimaa"
"_6e","Etelä-Suomi"
"_6f","Pohjois- ja Itä-Suomi"
"_6g","Åland"
"_6h","Stockholm"
"_6i","Östra Mellansverige"
"_6j","Småland med öarna"
"_6k","Sydsverige"
"_6l","Västsverige"
"_6m","Norra Mellansverige"
"_6n","Mellersta Norrland"
"_6o","Övre Norrland"
"_6p","Ísland"
"_6q","Liechtenstein"
"_6r","Oslo og Akershus (statistical region 2016)"
"_6s","Innlandet"
"_6t","Sør-Østlandet (statistical region 2016)"
"_6u","Agder og Rogaland (statistical region 2016)"
"_6v","Vestlandet (statistical region 2016)"
"_6w","Trøndelag"
"_6x","Nord-Norge"
"_6y","Région lémanique"
"_6z","Espace Mittelland"
"_70","Nordwestschweiz"
"_71","Zürich"
"_72","Ostschweiz"
"_73","Zentralschweiz"
"_74","Ticino"
"_75","Tees Valley and Durham"
"_76","Northumberland and Tyne and Wear"
"_77","Cumbria"
"_78","Greater Manchester"
"_79","Lancashire"
"_7a","Cheshire"
"_7b","Merseyside"
"_7c","East Yorkshire and Northern Lincolnshire"
"_7d","North Yorkshire"
"_7e","South Yorkshire"
