"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Barbados"
"__02","Chile"
"__03","China"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","Hong Kong SAR of China"
"__07","Malaysia"
"__08","Mauritius"
"__09","New Caledonia"
"__0a","New Zealand"
"__0b","India"
"__0c","Singapore"
"__0d","Bunkers"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Sri Lanka"
"__0i","Finland"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Japan"
"__0m","Nauru"
"__0n","Thailand"
"__0o","United Kingdom"
"__0p","Other areas n.e.s."
"__0q","Italy incl. San Marino"
"__0r","Papua New Guinea"
"__0s","Turkey"
"__0t","Fmr. Yugoslavia"
"__0u","Brazil"
"__0v","Indonesia"
"__0w","Antigua & Barbuda"
"__0x","Myanmar"
"__0y","Guinea"
"__0z","Malta"
"__10","Netherlands"
"__11","Philippines"
"__12","Saint Lucia"
"__13","Saint Vincent & Grenadines"
"__14","Russian Federation"
"__15","Viet Nam"
"__16","Grenada"
"__17","Iran"
"__18","Argentina"
"__19","South Africa"
"__1a","France excl. Monaco & overseas"
"__1b","France incl. Monaco & overseas"
"__1c","Germany"
"__1d","France incl. Monaco excl. overseas"
"__1e","Pakistan"
"__1f","French Polynesia"
"__1g","Jamaica"
"__1h","Korea, Rep. of"
"__1i","Syrian Arab Rep."
"__1j","EU 27"
"__1k","Cambodia"
"__1l","Canada"
"__1m","Guam"
"__1n","Venezuela"
"__1o","Belarus"
"__1p","Cook Isds."
"__1q","Greece"
"__1r","Southern African Customs Union"
"__1s","Macao SAR of China"
"__1t","Norfolk Island"
"__1u","Serbia"
"__1v","Afghanistan"
"__1w","Vanuatu"
"__1x","United Arab Emirates"
"__1y","Kuwait"
"__1z","Bahrain"
"__20","Solomon Isds."
"__21","Spain"
"__22","Croatia"
"__23","Czech Rep."
"__24","Hungary"
"__25","Poland"
"__26","Romania"
"__27","Slovakia"
"__28","Slovenia"
"__29","Switzerland excl. Liechtenstein"
"__2a","Switzerland incl. Liechtenstein"
