"","Sector of performance"
"0","All sectors"
"","Unit of measure"
"_0","Percentage of gross domestic product (GDP)"
"","Geopolitical entity (reporting)"
"__00","Euro area – 20 countries (from 2023)"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__02","Prov. Antwerpen"
"__03","Prov. Limburg (BE)"
"__04","Prov. Oost-Vlaanderen"
"__05","Prov. Vlaams-Brabant"
"__06","Prov. West-Vlaanderen"
"__07","Prov. Brabant wallon"
"__08","Prov. Hainaut"
"__09","Prov. Liège"
"__0a","Prov. Luxembourg (BE)"
"__0b","Prov. Namur"
"__0c","Extra-Regio NUTS 2"
"__0d","Severozapaden"
"__0e","Severen tsentralen"
"__0f","Severoiztochen"
"__0g","Yugoiztochen"
"__0h","Yugozapaden"
"__0i","Yuzhen tsentralen"
"__0j","Praha"
"__0k","Strední Cechy"
"__0l","Jihozápad"
"__0m","Severozápad"
"__0n","Severovýchod"
"__0o","Jihovýchod"
"__0p","Strední Morava"
"__0q","Moravskoslezsko"
"__0r","Hovedstaden"
"__0s","Sjælland"
"__0t","Syddanmark"
"__0u","Midtjylland"
"__0v","Nordjylland"
"__0w","Stuttgart"
"__0x","Karlsruhe"
"__0y","Freiburg"
"__0z","Tübingen"
"__10","Oberbayern"
"__11","Niederbayern"
"__12","Oberpfalz"
"__13","Oberfranken"
"__14","Mittelfranken"
"__15","Unterfranken"
"__16","Schwaben"
"__17","Berlin"
"__18","Brandenburg"
"__19","Bremen"
"__1a","Hamburg"
"__1b","Darmstadt"
"__1c","Gießen"
"__1d","Kassel"
"__1e","Mecklenburg-Vorpommern"
"__1f","Braunschweig"
"__1g","Hannover"
"__1h","Lüneburg"
"__1i","Weser-Ems"
"__1j","Düsseldorf"
"__1k","Köln"
"__1l","Münster"
"__1m","Detmold"
"__1n","Arnsberg"
"__1o","Koblenz"
"__1p","Trier"
"__1q","Rheinhessen-Pfalz"
"__1r","Saarland"
"__1s","Dresden"
"__1t","Chemnitz"
"__1u","Leipzig"
"__1v","Sachsen-Anhalt"
"__1w","Schleswig-Holstein"
"__1x","Thüringen"
"__1y","Eesti"
"__1z","Northern and Western"
"__20","Southern"
"__21","Eastern and Midland"
"__22","Border, Midland and Western (NUTS 2013)"
"__23","Southern and Eastern (NUTS 2013)"
"__24","Attiki"
"__25","Voreio Aigaio"
"__26","Notio Aigaio"
"__27","Kriti"
"__28","Anatoliki Makedonia, Thraki"
"__29","Kentriki Makedonia"
"__2a","Dytiki Makedonia"
"__2b","Ipeiros"
"__2c","Thessalia"
"__2d","Ionia Nisia"
"__2e","Dytiki Ellada"
"__2f","Sterea Ellada"
"__2g","Peloponnisos"
"__2h","Galicia"
"__2i","Principado de Asturias"
"__2j","Cantabria"
"__2k","País Vasco"
"__2l","Comunidad Foral de Navarra"
"__2m","La Rioja"
"__2n","Aragón"
"__2o","Comunidad de Madrid"
"__2p","Castilla y León"
"__2q","Castilla-la Mancha"
"__2r","Extremadura"
"__2s","Cataluña"
"__2t","Comunitat Valenciana"
"__2u","Illes Balears"
"__2v","Andalucía"
"__2w","Región de Murcia"
"__2x","Ciudad de Ceuta"
"__2y","Ciudad de Melilla"
"__2z","Canarias"
"__30","Extra-Regio NUTS 2"
"__31","Île de France"
"__32","Centre - Val de Loire"
"__33","Bourgogne"
"__34","Franche-Comté"
"__35","Basse-Normandie"
"__36","Haute-Normandie"
"__37","Nord-Pas-de-Calais"
"__38","Picardie"
"__39","Alsace"
"__3a","Champagne-Ardenne"
"__3b","Lorraine"
