"","Wertmerkmal"
"0","Ausfuhr: Gewicht"
"1","Einfuhr: Gewicht"
"2","Ausfuhr: Wert"
"3","Ausfuhr: Wert (US-Dollar)"
"4","Einfuhr: Wert"
"5","Einfuhr: Wert (US-Dollar)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","SITC (3-Steller): Außenhandel"
"__00","Lebende Tiere, andere als solche des Abschnitts 03"
"__01","Fleisch von Rindern, frisch, gekühlt oder gefroren"
"__02","And. Fleisch u.Schlachterz. frisch,gekühlt o.gefr."
"__03","Fleisch u. Schlachterzeugn., gesalzen,getrocknet"
"__04","Fleisch u.Schlachterz.,zuber.o.haltb.gem.,a.n.g."
"__05","Milch und Rahm, Milcherzeug.(ohne Butter und Käse)"
"__06","Butter und andere Fettstoffe aus Milch"
"__07","Käse und Quark"
"__08","Vogeleier und Eigelb, frisch, getr. o.haltbar gem."
"__09","Fische, frisch, gekühlt oder gefroren"
"__0a","Fische, getrocknet, gesalzen, geräuchert, gegart"
"__0b","Krebstiere, Weichtiere frisch, gekühlt o. gekocht"
"__0c","Fische,Krebstiere,Weichtiere zuber. o.haltbar gem."
"__0d","Weizen(einschl.Spelz) und Mengkorn, nicht gemahlen"
"__0e","Reis"
"__0f","Gerste, nicht gemahlen"
"__0g","Mais (ohne Zuckermais), nicht gemahlen"
"__0h","Getreide außer Weizen, Reis, Gerste und Mais"
"__0i","Grieß und Mehl von Weizen, Mehl von Mengkorn"
"__0j","Grieß und Mehl von anderem Getreide"
"__0k","Zuber.a. Getreide, Mehl, Stärke, Früchten o.Gemüse"
"__0l","Gemüse,frisch,gekühlt,gefroren,getr.o.haltbar gem."
"__0m","Gemüse,Wurzeln u.Knollen,zuber.o.haltb.gem.,a.n.g."
"__0n","Genießbare Früchte,ausgen.ölhaltige,frisch o.getr."
"__0o","Früchte,haltb.gem. u.Fruchtzuber.(ohne Fruchtsaft)"
"__0p","Fruchtsäfte (einschl. Traubenmost) und Gemüsesäfte"
"__0q","Zucker, Melassen und Honig"
"__0r","Zuckerwaren"
"__0s","Kaffee und Kaffeemittel"
"__0t","Kakao"
"__0u","Schokolade, kakaohaltige Lebensmittelzubereitung"
"__0v","Tee und Mate"
"__0w","Gewürze"
"__0x","Tierfutter, ausgenommen ungemahlenes Getreide"
"__0y","Margarine und Speisefette"
"__0z","Geniessbare Waren und Zubereitungen, a.n.g."
"__10","Nichtalkoholhaltige Getränke, a.n.g."
"__11","Alkoholhaltige Getränke"
"__12","Tabak, unverarbeitet, Tabakabfälle"
"__13","Tabak, verarbeitet (auch Tabakersatzstoffe enth.)"
"__14","Rohe Häute und Felle (ohne Pelzfelle)"
"__15","Rohe Pelzfelle (ohne Häute u.Felle der Gruppe 211)"
"__16","Ölsaaten und ölhaltige Früchte (für Soft-Öle)"
"__17","Ölsaaten und ölhaltige Früchte (f.Fette, pfl.Öle)"
"__18","Naturkautschuk u.ä.in Platten, Blättern o.Streifen"
"__19","Synthet.u.regen.Kautschuk, Bruch v.Weichkautschuk"
"__1a","Naturkork, unbearbeitet o. in Blöcken, Korkabfälle"
"__1b","Brennholz (ohne Holzabfälle) und Holzkohle"
"__1c","Holz in Form von Plättchen oder Schnitzeln"
"__1d","Rohholz und grob zugerichtetes Holz"
"__1e","Holz, einfach bearbeitet, auch Eisenbahnschwellen"
"__1f","Papierhalbstoffe und Abfälle von Papier"
"__1g","Seide"
"__1h","Baumwolle"
"__1i","Jute u.text. Bastfasern, roh o.bearb.,n.versponnen"
"__1j","Pflanzliche Spinnstoffe (ohne Baumwolle und Jute)"
"__1k","Synthetische Spinnstoffe"
"__1l","Andere Spinnfasern, synthet.o.künstliche, Abfälle"
"__1m","Wolle u.andere Tierhaare (einschl. gekämmte Wolle)"
"__1n","Altwaren und Lumpen"
"__1o","Düngemittel (ohne solche des Abschnitts 56), roh"
"__1p","Steine, Sand und Kies"
"__1q","Schwefel und nicht gerösteter Schwefelkies"
"__1r","Natürl. Schleifstoffe, a.n.g., Industriediamanten"
"__1s","Andere mineralische Rohstoffe"
"__1t","Eisenerze und ihre Konzentrate"
"__1u","Abfälle u. Schrott aus Eisen o.Stahl, Abfallblöcke"
"__1v","Kupfererze u. Konzentr., Kupfermatte, Zementkupfer"
"__1w","Nickelerze u. Konz., Nickelmatte, Nickeloxidsinter"
"__1x","Aluminium und Konzentrate (einschl. Aluminiumoxid)"
"__1y","Uran- und Thoriumerze und ihre Konzentrate"
"__1z","Erze von unedlen Metallen und Konzentrate, a.n.g."
"__20","Abfälle u. Schrott von unedlen NE-Metallen, a.n.g."
"__21","Edelmetallerze (Konz.,Schrott,Rückst.), außer Gold"
"__22","Rohstoffe tierischen Ursprungs, a.n.g."
"__23","Rohstoffe pflanzlichen Ursprungs, a.n.g."
"__24","Steinkohle, auch in Pulverform, nicht agglomeriert"
"__25","Briketts, Braunkohle und Torf"
"__26","Koks u.Schwelkoks aus Steinkohle, Braunkohle, Torf"
"__27","Erdöl und Öl aus bituminösen Mineralien, roh"
"__28","Erdöl u. Öl aus bituminösen Mineralien, zubereit."
"__29","Erdölnebenerzeugnisse, a.n.g., und verwandte Waren"
"__2a","Propan und Butane, verflüssigt"
"__2b","Erdgas, auch verflüssigt"
"__2c","Gasförmige Kohlenwasserstoffe, a.n.g."
"__2d","Steinkohlengas und ähnl. Gase (ohne Erdgas u.ä.)"
"__2e","Elektrischer Strom"
"__2f","Tierische Öle und Fette"
"__2g","Pflanzliche Soft-Fette und -Öle, roh oder raffin."
"__2h","Pflanzliche Fette und fette Öle, roh oder raffin."
"__2i","Tierische o. pflanzl. Fette u.Öle, verarb., Wachse"
"__2j","Kohlenwasserstoffe, a.n.g., und ihre Derivate"
"__2k","Alkohole,Phenole,Phenolalkohole und ihre Derivate"
"__2l","Carbonsäuren, ihre Anhydride u.ä. Derivate"
"__2m","Verbindungen mit Stickstoffunktionen"
"__2n","Organisch-anorganische Verbindungen"
"__2o","Andere organische chemische Erzeugnisse"
"__2p","Anorganische chem.Elemente, Oxide und Halogensalze"
"__2q","Metallsalze und -peroxosalze der anorgan. Säuren"
"__2r","Andere anorgan. chemische Erzeugnisse, Edelmetalle"
"__2s","Radioaktive Stoffe und dergleichen"
"__2t","Synthet.organ.Farbmittel u.Farblacke,Zubereitungen"
"__2u","Gerb- u.Farbstoffauszüge u.synthetische Gerbstoffe"
"__2v","Pigmente, Farben, Lacke und ähnliche Erzeugnisse"
"__2w","Medizin.u.pharmazeut. Erzeugnisse, and. als Gr.542"
"__2x","Arzneiwaren (einschl. Medikamente f.Veterinärmed.)"
"__2y","Etherische Öle und Riechmittel"
"__2z","Zuber. Riech-, Körperpflege- und Schönheitsmittel"
"__30","Seifen, zubereitete Putz- und Reinigungsmittel"
"__31","Düngemittel"
"__32","Polymere des Ethylens, in Primärformen"
"__33","Polymere des Styrols, in Primärformen"
"__34","Polymere des Vinylchlorids o.a. halogen. Olefinen"
"__35","Polyacetale, andere Polyether und Epoxidharze u.ä."
"__36","Andere Kunststoffe in Primärformen"
"__37","Abfälle, Schnitzel und Bruch von Kunststoffen"
"__38","Rohre und Schläuche aus Kunststoffen"
"__39","Tafeln, Platten, Folien, Filme aus Kunststoffen"
"__3a","Monofile (Durchmesser > 1mm) aus Kunststoffen"
"__3b","Insektizide, Fungizide, Herbizide und ähnliches"
"__3c","Stärke, Kleber v. Weizen, Eiweißstoffe, Klebstoffe"
"__3d","Sprengstoffe und pyrotechnische Artikel"
"__3e","Zubereitete Additive für Mineralöle, Schmiermittel"
"__3f","Verschiedene chemische Erzeugnisse, a.n.g."
"__3g","Rückstände d.chem.Ind., Siedlungsabf., Klärschlamm"
"__3h","Waren d.Kap.69,70,72,73,76 für Fabrikationsanlagen"
"__3i","Leder"
"__3j","Waren aus Leder o. rek.Leder, a.n.g., Sattlerwaren"
"__3k","Gegerbte o.zuger. Pelzfelle ausgen. Untergr. 848.3"
"__3l","Kautschuk i.Form v. Lösungen, Platten, Rohren usw."
"__3m","Reifen a. Kautschuk, Felgenbänder u. Luftschläuche"
"__3n","Waren aus Kautschuk, a.n.g."
"__3o","Korkwaren"
"__3p","Furnierblätter, Sperrholz, Spanplatten, bearb.Holz"
"__3q","Holzwaren, a.n.g."
"__3r","Papier und Pappe"
"__3s","Papier u.Pappe, z.best.Zweck zugeschn.Waren daraus"
"__3t","Garne"
"__3u","Gewebe aus Baumwolle (ohne Bänder o. Spezialgew.)"
"__3v","Gewebe aus synthet. oder künstlichen Spinnstoffen"
"__3w","Andere Gewebe"
"__3x","Gewirke und Gestricke (inkl. Rundgewirke, a.n.g.)"
"__3y","Tülle, Spitzen, Stickerei, Posamentierwaren u.dgl."
"__3z","Spezialgarne, Spezialgewebe und verwandte Erzeugn."
"__40","Konfekt.Waren,hauptsächlich o.nur a.Spinnstf.a.n.g"
"__41","Teppiche und andere Fußbodenbeläge"
"__42","Waren d.Kap.68 für vollständige Fabrikationsanlage"
"__43","Kalk,Zement u.bearb.Baustf.(ohne Glas u.keram.St.)"
"__44","Baumaterial aus keramischen u. feuerfesten Stoffen"
"__45","Waren aus mineralischen Stoffen, a.n.g."
"__46","Glas"
"__47","Glaswaren"
"__48","Feinkeramische Erzeugnisse"
"__49","Perlen, Edelsteine u. Schmucksteine, roh o. bearb."
"__4a","Roheisen und Spiegeleisen, Eisenschwamm a.n.g."
"__4b","Rohblöcke (Ingots )u.a. Rohformen, a.Eisen o.Stahl"
"__4c","Flachgewalzte Erzeugn. a. Eisen o. nichtleg. Stahl"
"__4d","Flachgew. Erzeugn. a.Eisen od.n.leg.Stahl, Platin"
"__4e","Flachgewalzte Erzeugnisse aus legiertem Stahl"
"__4f","Walzdraht, Profile, Spundwanderz. a. Eisen o.Stahl"
"__4g","Schienen u.Oberbaumat. für Bahnen a.Eisen o.Stahl"
"__4h","Draht aus Eisen oder Stahl"
"__4i","Rohre, Hohlprofile, Rohrformstücke a.Eisen o.Stahl"
"__4j","Silber, Platin und Platinbeimetalle"
"__4k","Kupfer"
"__4l","Nickel"
"__4m","Aluminium"
"__4n","Blei"
"__4o","Zink"
"__4p","Zinn"
"__4q","In d. Metallurgie verw. unedle NE-Metalle, Cermets"
"__4r","Konstruktionen und Teile aus Eisen,Stahl,Aluminium"
"__4s","Transport- oder Lagerbehälter aus Metall"
"__4t","Drahterzeugnisse, Gitter und Geflechte"
"__4u","Nägel,Schrauben,Bolzen aus Eisen,Stahl,Kupfer,Alu."
"__4v","Hand- und Maschinenwerkzeuge"
"__4w","Messerschmiedewaren"
"__4x","Haushaltsartikel aus unedlen Metallen, a.n.g."
"__4y","Waren aus unedlen Metallen, a.n.g."
"__4z","Waren der Kapitel 84,85,87 für Fabrikationsanlagen"
"__50","Dampfkessel (Dampferzeuger), Kessel, Teile davon"
"__51","Dampfturbinen und Teile davon, a.n.g."
"__52","Kolbenverbrennungsmotoren und Teile davon, a.n.g."
"__53","Motoren u.Kraftmaschinen, nichtelektr, Teile davon"
"__54","Rotierende elektrische Kraftmaschinen,Teile davon"
"__55","Andere Kraftmaschinen und Teile davon, a.n.g."
"__56","Landwirt. Maschinen (ohne Traktoren) u.Teile davon"
"__57","Zugmaschinen (ohne Positionen 744.14 und 744.15)"
"__58","Maschinen,Geräte f.Bergbau,Hoch- und Tiefbau u.ä."
"__59","Maschinen,Geräte f.Textil- u.Lederindustrie, Teile"
"__5a","Maschinen für Papierherst.,Papierschneidemaschinen"
"__5b","Druckerei- und Buchbindereimaschinen, Teile davon"
"__5c","Lebens- und Futtermittelverarbeitungsmaschinen"
"__5d","And.Maschinen,Apparate,Geräte, Ausrüstungen, Teile"
"__5e","Spanabhebende Werkzeugmaschinen"
"__5f","Werkzeugmaschinen z. spanlosen Bearb. von Metallen"
"__5g","Teile u. Zubehör f. Maschinen d. Gruppen 731 u.733"
"__5h","Metallbearbeitungsmaschinen, außer Werkzeugmasch."
"__5i","Einrichtungen zum Heizen und Kühlen, Teile davon"
"__5j","Flüssigkeitspumpen und Hebewerke für Flüssigkeiten"
"__5k","Pumpen (ohne Flüssigkeitspumpen), Kompressoren"
"__5l","Hebe- und Fördervorrichtungen und Teile davon"
"__5m","Andere nichtelektr. Maschinen,Geräte u.Teile davon"
"__5n","Wälzlager"
"__5o","Armaturen u. Apparate f. Rohrleitungen,Dampfkessel"
"__5p","Wellen, Kurbeln, Lager, Getriebe, Kupplung"
"__5q","Nichtelektrische Teile f.Maschinen, Geräte, a.n.g."
"__5r","Büromaschinen"
"__5s","Automatische Datenverarbeitungsmaschinen, a.n.g."
"__5t","Teile und Zubehör (ausgen.f.Apparate d.Gr.751,752)"
"__5u","Fernsehempfangsgeräte (einschl. Videomonitore)"
"__5v","Rundfunksempfangsgeräte"
"__5w","Tonaufnahme- oder Tonwiedergabegeräte, Videogeräte"
"__5x","Geräte f.d.Nachrichtentechnik,Zubehör d.Abschn.76"
"__5y","Elektrische Maschinen, Apparate und Geräte, Teile"
"__5z","Elektrische Geräte zum Schließen von Stromkreisen"
"__60","Einrichtungen f.d. Elektrizitätsverteilung, a.n.g."
"__61","Medizin.Elektrodiagnoseapparate,radiolog. Apparate"
"__62","Elektrische u.nichtelektr. Haushaltsgeräte, a.n.g."
"__63","Kathoden, Elektronenröhren, Halbleiterbauelemente"
"__64","Elektrische Maschinen, Apparate und Geräte, a.n.g."
"__65","Personenkraftwagen (ohne Omnibusse)"
"__66","Lastkraftwagen und Kraftfahrzeuge zu bes. Zwecken"
"__67","Straßenfahrzeuge, a.n.g."
"__68","Teile, Zubehör f. Kraftfahrzeuge d.Gr .722,781-783"
"__69","Krafträder (einschl.Mopeds), Fahrräder, Rollstühle"
"__6a","Anhänger für Fahrzeuge aller Art, Container"
"__6b","Schienenfahrzeuge und zugehörige Ausrüstungen"
"__6c","Luftfahrzeuge u.Ausrüst.,Raumfahrzeuge, Satelliten"
"__6d","Wasserfahrzeuge einschließlich Luftkissenfahrzeuge"
"__6e","Waren d.Kap.90,94 f.vollständ. Fabrikationsanlagen"
"__6f","Vorgefertigte Gebäude"
"__6g","Sanitäre Anlagen,Heizungs- u.Beleuchtungseinricht."
"__6h","Beleuchtungseinrichtungen, a.n.g."
"__6i","Möbel u. Teile davon, Bettausstattungen u.ä. Waren"
"__6j","Reisekoffer,Fotoapparate,Musikinstrumente,Waffen"
"__6k","Kleidung aus Geweben für Männer oder Knaben"
"__6l","Kleidung aus Geweben für Frauen oder Mädchen"
"__6m","Kleidung aus Gewirken,Gestricken f.Männer, Knaben"
"__6n","Kleidung aus Gewirken,Gestricken f.Frauen, Mädchen"
"__6o","Kleidung a.Spinnstoffen,Gewirken,Gestricken,a.n.g."
"__6p","Bekleidungszubehör (ausgen. für Kleinkinder)"
"__6q","Bekleidung,-zubehör a.and.Stoffen, Kopfbedeckungen"
"__6r","Schuhe"
"__6s","Optische Instrumente, Apparate und Geräte, a.n.g."
"__6t","Instrumente,Geräte,Apparate f.medizinische Zwecke"
"__6u","Zähler, a.n.g."
"__6v","Instrumente z.Messen,Prüfen,Analysieren, Kontrolle"
"__6w","Fotografische Apparate und Ausrüstungen, a.n.g."
"__6x","Fotografisches und kinematografisches Zubehör"
"__6y","Kinematografische Filme, belichtet und entwickelt"
"__6z","Optische Waren, a.n.g."
"__70","Uhrmacherwaren"
"__71","Waffen und Munition"
"__72","Druckerzeugnisse"
"__73","Waren aus Kunststoff, a.n.g."
"__74","Kinderwagen, Spielzeug, Spiele und Sportgeräte"
"__75","Bürobedarf, a.n.g."
"__76","Kunstgegenstände, Sammlungsstücke und Antiquitäten"
"__77","Schmuckwaren, Gold- und Silberschmiedewaren"
"__78","Musikinstrumente, Ton- u.ä. Aufzeichnungsträger"
"__79","Verschiedene bearbeitete Waren, a.n.g."
"__7a","Waren, nicht nach Beschaffenheit gegliedert"
"__7b","Waren d.Kap.99 f.vollständige Fabrikationsanlagen"
"__7c","Münzen (ohne Goldmünzen u.gesetzl. Zahlungsmittel)"
"__7d","Gold zu nichtmonetären Zwecken (ohne Golderze)"
"__7e","Goldmünzen"
"","Länderverzeichnis für die Außenhandelsstatistik"
"____00","Frankreich"
"____01","Niederlande"
"____02","Italien"
"____03","Vereinigtes Königreich"
"____04","Irland"
"____05","Dänemark"
"____06","Griechenland"
"____07","Portugal"
"____08","Spanien"
"____09","Schweden"
"____0a","Finnland"
"____0b","Österreich"
"____0c","Belgien (ab 1999)"
"____0d","Luxemburg (ab 1999)"
"____0e","Ceuta (ab 1999)"
"____0f","Melilla (ab 1999)"
"____0g","Island"
"____0h","Norwegen"
"____0i","Liechtenstein (ab 1995)"
"____0j","Schweiz"
"____0k","Färöer"
"____0l","Andorra"
"____0m","Gibraltar"
"____0n","Heiliger Stuhl (Vatikanstadt)"
"____0o","Malta"
"____0p","San Marino (ab 1994)"
"____0q","Türkei"
"____0r","Estland (ab 1992)"
"____0s","Lettland (ab 1992)"
"____0t","Litauen (ab 1992)"
"____0u","Polen"
"____0v","Tschechien (ab 1993)"
"____0w","Slowakei (ab 1993)"
"____0x","Ungarn"
"____0y","Rumänien"
"____0z","Bulgarien"
"____10","Albanien"
"____11","Ukraine (ab 05/1992)"
"____12","Belarus (ab 05/1992)"
"____13","Republik Moldau (ab 05/1992)"
"____14","Russische Föderation (ab 05/1992)"
"____15","Georgien (ab 05/1992)"
"____16","Armenien (ab 05/1992)"
"____17","Aserbaidschan (ab 05/1992)"
"____18","Kasachstan (ab 05/1992)"
"____19","Turkmenistan (ab 05/1992)"
"____1a","Usbekistan (ab 05/1992)"
"____1b","Tadschikistan (ab 05/1992)"
"____1c","Kirgisistan (ab 05/1992)"
"____1d","Slowenien (ab 05/1992)"
"____1e","Kroatien (ab 05/1992)"
"____1f","Bosnien und Herzegowina (ab 1993)"
"____1g","Kosovo (ab 06/2005)"
"____1h","Nordmazedonien (ab 1992)"
"____1i","Montenegro (ab 06/2005)"
"____1j","Serbien (ab 06/2005)"
"____1k","Marokko"
"____1l","Westsahara (ab 2013)"
"____1m","Algerien"
"____1n","Tunesien"
"____1o","Libyen"
"____1p","Ägypten"
"____1q","Sudan"
"____1r","Südsudan (ab 2013)"
"____1s","Mauretanien"
"____1t","Mali"
"____1u","Burkina Faso"
"____1v","Niger"
"____1w","Tschad"
"____1x","Cabo Verde"
"____1y","Senegal"
"____1z","Gambia"
"____20","Guinea-Bissau"
"____21","Guinea"
"____22","Sierra Leone"
"____23","Liberia"
"____24","Cote d'Ivoire"
"____25","Ghana"
"____26","Togo"
"____27","Benin"
"____28","Nigeria"
"____29","Kamerun"
"____2a","Zentralafrikanische Republik"
"____2b","Äquatorialguinea"
"____2c","Sao Tome und Principe"
"____2d","Gabun"
"____2e","Kongo"
"____2f","Demokratische Republik Kongo"
"____2g","Ruanda"
"____2h","Burundi"
"____2i","St. Helena, Ascension und Tristan da Cunha"
"____2j","Angola"
"____2k","Äthiopien"
"____2l","Eritrea (ab 1994)"
"____2m","Dschibuti"
"____2n","Somalia"
"____2o","Kenia"
"____2p","Uganda"
"____2q","Vereinigte Republik Tansania"
"____2r","Seychellen"
"____2s","Britisches Territorium im Indischen Ozean"
"____2t","Mosambik"
"____2u","Madagaskar"
"____2v","Mauritius"
"____2w","Komoren"
"____2x","Mayotte (bis 2013)"
"____2y","Sambia"
"____2z","Simbabwe"
"____30","Malawi"
"____31","Südafrika"
"____32","Namibia"
"____33","Botsuana"
"____34","Eswatini"
"____35","Lesotho"
"____36","Vereinigte Staaten von Amerika"
"____37","Kanada"
"____38","Grönland"
"____39","St. Pierre und Miquelon"
"____3a","Mexiko"
"____3b","Bermuda"
"____3c","Guatemala"
"____3d","Belize"
"____3e","Honduras"
"____3f","El Salvador"
"____3g","Nicaragua"
"____3h","Costa Rica"
"____3i","Panama"
"____3j","Anguilla"
"____3k","Kuba"
"____3l","St. Kitts und Nevis"
"____3m","Haiti"
"____3n","Bahamas"
"____3o","Turks- und Caicosinseln"
"____3p","Dominikanische Republik"
"____3q","Amerikanische Jungferninseln"
"____3r","Antigua und Barbuda"
"____3s","Dominica"
"____3t","Kaimaninseln"
"____3u","Jamaika"
"____3v","St. Lucia"
"____3w","St. Vincent und die Grenadinen"
"____3x","Britische Jungferninseln"
"____3y","Barbados"
"____3z","Montserrat (ab 1995)"
"____40","Trinidad und Tobago"
"____41","Grenada"
"____42","Aruba"
"____43","Bonaire, Sint Eustatius und Saba (ab 2013)"
"____44","Curacao (ab 2013)"
"____45","Niederländische Antillen (bis 2012)"
"____46","Sint Maarten (niederländischer Teil) (ab 2013)"
"____47","Kolumbien"
"____48","St. Barthelemy (ab 2013)"
"____49","Bolivarische Republik Venezuela"
"____4a","Guyana"
"____4b","Suriname"
"____4c","Ecuador"
"____4d","Peru"
"____4e","Brasilien"
"____4f","Chile"
"____4g","Plurinationaler Staat Bolivien"
"____4h","Paraguay"
"____4i","Uruguay"
"____4j","Argentinien"
"____4k","Falklandinseln"
"____4l","Zypern"
"____4m","Libanon"
"____4n","Arabische Republik Syrien"
"____4o","Irak"
"____4p","Islamische Republik Iran"
"____4q","Israel"
"____4r","Besetzte palästinensische Gebiete (ab 1995)"
"____4s","Timor-Leste (ab 2001)"
"____4t","Jordanien"
"____4u","Saudi-Arabien"
"____4v","Kuwait"
"____4w","Bahrain"
"____4x","Katar"
"____4y","Vereinigte Arabische Emirate"
"____4z","Oman"
"____50","Jemen"
"____51","Afghanistan"
"____52","Pakistan"
"____53","Indien"
"____54","Bangladesch"
"____55","Malediven"
"____56","Sri Lanka"
"____57","Nepal"
"____58","Bhutan"
"____59","Myanmar"
"____5a","Thailand"
"____5b","Demokratische Volksrepublik Laos"
"____5c","Vietnam"
"____5d","Kambodscha"
"____5e","Indonesien"
"____5f","Malaysia"
"____5g","Brunei Darussalam"
"____5h","Singapur"
"____5i","Philippinen"
"____5j","Mongolei"
"____5k","China"
"____5l","Demokratische Volksrepublik Korea"
"____5m","Republik Korea"
"____5n","Japan"
"____5o","Taiwan"
"____5p","Hongkong"
"____5q","Macau"
"____5r","Australien"
"____5s","Papua-Neuguinea"
"____5t","Nauru"
"____5u","Neuseeland"
"____5v","Salomonen"
"____5w","Tuvalu"
"____5x","Neukaledonien"
"____5y","Wallis und Futuna"
"____5z","Kiribati"
"____60","Pitcairn"
"____61","Fidschi"
"____62","Vanuatu"
"____63","Tonga"
"____64","Samoa"
"____65","Nördliche Marianen (ab 1994)"
"____66","Französisch-Polynesien"
"____67","Föderierte Staaten von Mikronesien (ab 1992)"
"____68","Marshallinseln (ab 1992)"
"____69","Palau (ab 1995)"
"____6a","Amerikanisch-Samoa (ab 2001)"
"____6b","Guam (ab 2001)"
"____6c","Amerikanische Überseeinseln, kleinere (ab 2001)"
"____6d","Kokosinseln (Keelinginseln) (ab 2001)"
"____6e","Weihnachtsinsel (ab 2001)"
"____6f","Heard und McDonaldinseln (ab 2001)"
"____6g","Norfolkinseln (ab 2001)"
"____6h","Cookinseln (ab 2001)"
"____6i","Niue (ab 2001)"
"____6j","Tokelau (ab 2001)"
"____6k","Antarktis (ab 2001)"
"____6l","Bouvetinsel (ab 2001)"
"____6m","Südgeorgien u.d.Südlichen Sandwichinseln (ab 2001)"
"____6n","Französische Südgebiete (ab 2001)"
"____6o","Schiffs- und Luftfahrzeugbedarf"
"____6p","Hohe See (ab 2013)"
"____6q","Nicht ermittelte Länder und Gebiete"
"____6r","Vertrauliche Länder"
