"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Denmark"
"__02","United Kingdom"
"__03","Chinese Taipei"
"__04","Japan"
"__05","Switzerland excl. Liechtenstein"
"__06","Switzerland incl. Liechtenstein"
"__07","Germany"
"__08","Korea, Rep. of"
"__09","New Zealand"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","South Africa"
"__0e","Saudi Arabia"
"__0f","Netherlands"
"__0g","Norway excl. Bouvet S. & JM."
"__0h","Norway incl. S. & JM. excl. Bouvet"
"__0i","Ghana"
"__0j","China"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Sweden"
"__0n","Italy incl. San Marino"
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","France incl. Monaco excl. overseas"
"__0r","Spain"
"__0s","Belgium, Luxembourg"
"__0t","Luxembourg"
"__0u","Portugal"
"__0v","Australia"
"__0w","Hungary"
"__0x","Russian Federation"
"__0y","Venezuela"
"__0z","Canada"
"__10","Indonesia"
"__11","Slovakia"
"__12","Argentina"
"__13","Confidential & differences"
"__14","Ukraine"
"__15","Other areas n.e.s."
"__16","Finland"
"__17","Morocco"
"__18","Poland"
"__19","Greenland"
"__1a","Tajikistan"
"__1b","Egypt"
"__1c","Estonia"
"__1d","Cameroon"
"__1e","Gabon"
"__1f","Côte d'Ivoire"
"__1g","Tunisia"
"__1h","Fmr. Czechoslovakia"
"__1i","Brazil"
"__1j","Malaysia"
"__1k","Bulgaria"
"__1l","Belgium"
"__1m","Greece"
"__1n","Israel"
"__1o","Mexico"
"__1p","Saint Pierre & Miquelon"
"__1q","Turkey"
"__1r","Pakistan"
"__1s","Austria"
"__1t","Croatia"
"__1u","Peru"
"__1v","Thailand"
"__1w","Romania"
"__1x","Bosnia & Herzegovina"
"__1y","Ireland"
"__1z","Macedonia, The Fmr. Yugoslav Rep."
"__20","Philippines"
"__21","EU 27"
"__22","Singapore"
"__23","Hong Kong SAR of China"
"__24","Fmr. Yugoslavia"
"__25","Malta"
"__26","Algeria"
"__27","Libya"
"__28","Slovenia"
"__29","Lebanon"
"__2a","Czech Rep."
"__2b","Jordan"
"__2c","India"
"__2d","Honduras"
"__2e","Guatemala"
"__2f","Iran"
"__2g","Colombia"
"__2h","Iceland"
"__2i","Mozambique"
"__2j","Dominican Rep."
"__2k","United Arab Emirates"
"__2l","Kenya"
"__2m","Cyprus"
"__2n","Syrian Arab Rep."
"__2o","Viet Nam"
"__2p","Turkmenistan"
"__2q","Namibia"
"__2r","Trinidad & Tobago"
"__2s","Gibraltar"
"__2t","Panama"
"__2u","Costa Rica"
"__2v","Asia n.e.s."
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Iceland"
"____d","Ireland"
"____e","Israel"
"____f","Italy incl. San Marino & Vatican"
"____g","Japan"
"____h","Korea, Rep. of"
"____i","Latvia"
"____j","Lithuania"
"____k","Luxembourg"
"____l","Mexico"
"____m","Netherlands"
"____n","New Zealand"
"____o","Norway incl. S. & JM. excl. Bouvet"
"____p","Portugal"
"____q","Slovakia"
"____r","Slovenia"
"____s","Spain"
"____t","Sweden"
"____u","Switzerland incl. Liechtenstein"
"____v","Turkey"
"____w","United Kingdom"
"____x","USA incl. PR. & Virgin Isds."
