"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","Denmark"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Japan"
"__06","New Caledonia"
"__07","New Zealand"
"__08","Papua New Guinea"
"__09","Singapore"
"__0a","South Africa"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Fiji"
"__0g","Netherlands"
"__0h","China"
"__0i","Nauru"
"__0j","Norfolk Island"
"__0k","Norway excl. Bouvet S. & JM."
"__0l","Norway incl. S. & JM. excl. Bouvet"
"__0m","Malaysia"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","Indonesia"
"__0q","Korea, Rep. of"
"__0r","Vanuatu"
"__0s","India"
"__0t","Tonga"
"__0u","Sweden"
"__0v","Australia"
"__0w","EU 27"
"__0x","Southern African Customs Union"
"__0y","Thailand"
"__0z","Brazil"
"__10","Poland"
"__11","Belgium, Luxembourg"
"__12","Croatia"
"__13","Czech Rep."
"__14","Hungary"
"__15","Nigeria"
"__16","Romania"
"__17","Slovakia"
"__18","Ukraine"
"__19","Panama"
"__1a","Belgium"
"__1b","France excl. Monaco & overseas"
"__1c","France incl. Monaco & overseas"
"__1d","France incl. Monaco excl. overseas"
"__1e","Bosnia & Herzegovina"
"__1f","United Arab Emirates"
"__1g","Spain"
"__1h","Turkey"
"__1i","Finland"
"__1j","Italy excl. San Marino & Vatican"
"__1k","Italy incl. San Marino & Vatican"
"__1l","Kenya"
"__1m","Lebanon"
"__1n","Philippines"
"__1o","Russian Federation"
"__1p","Italy incl. San Marino"
"__1q","Luxembourg"
"__1r","Iran"
"__1s","Senegal"
"__1t","Macedonia, The Fmr. Yugoslav Rep."
"__1u","Other areas n.e.s."
"__1v","Canada"
"__1w","Portugal"
"__1x","Sudan"
"__1y","Fmr. Yugoslavia"
"__1z","Saudi Arabia"
"__20","Algeria"
"__21","Ghana"
"__22","Haiti"
"__23","Ireland"
"__24","Chile"
"__25","Congo, The Rep. Dem. of"
"__26","El Salvador"
"__27","Gabon"
"__28","Guatemala"
