"","Sector of performance"
"0","All sectors"
"1","Business enterprise sector"
"2","Government sector"
"3","Higher education sector"
"4","Private non-profit sector"
"","Professional position"
"_0","Total"
"_1","Total excluding researchers"
"_2","Researchers"
"_3","Technicians and equivalent staff"
"_4","Others"
"","Sex"
"__0","Total"
"__1","Females"
"","Unit of measure"
"___0","Full-time equivalent (FTE)"
"___1","Head count"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Euro area – 20 countries (from 2023)"
"____02","Euro area - 19 countries  (2015-2022)"
"____03","Belgium"
"____04","Bulgaria"
"____05","Czechia"
"____06","Denmark"
"____07","Germany"
"____08","Estonia"
"____09","Ireland"
"____0a","Greece"
"____0b","Spain"
"____0c","France"
"____0d","Croatia"
"____0e","Italy"
"____0f","Cyprus"
"____0g","Latvia"
"____0h","Lithuania"
"____0i","Luxembourg"
"____0j","Hungary"
"____0k","Malta"
"____0l","Netherlands"
"____0m","Austria"
"____0n","Poland"
"____0o","Portugal"
"____0p","Romania"
"____0q","Slovenia"
"____0r","Slovakia"
"____0s","Finland"
"____0t","Sweden"
"____0u","Iceland"
"____0v","Norway"
"____0w","Switzerland"
"____0x","United Kingdom"
"____0y","Bosnia and Herzegovina"
"____0z","Montenegro"
"____10","North Macedonia"
"____11","Serbia"
"____12","Türkiye"
"____13","Russia"
"____14","United States"
"____15","China except Hong Kong"
"____16","Japan"
"____17","South Korea"
