"","Maßeinheit"
"0","Millionen Euro"
"1","Millionen Einheiten Landeswährung"
"2","Prozent des Bruttoinlandsprodukts (BIP)"
"3","Veränderung in Prozent gegenüber der Vorperiode"
"","Konsolidiert/Nichtkonsolidiert"
"_0","Konsolidiert"
"_1","Nichtkonsolidiert"
"","Sektor"
"__0","Volkswirtschaft"
"__1","Nichtfinanzielle Kapitalgesellschaften"
"__2","Öffentliche nichtfinanzielle Kapitalgesellschaften"
"__3","Finanzielle Kapitalgesellschaften"
"__4","Öffentliche finanzielle Kapitalgesellschaften"
"__5","Zentralbank/Kreditinstitute"
"__6","Zentralbank"
"__7","Kreditinstitute ohne die Zentralbank"
"__8","Kreditinstitute (ohne Zentralbank) und Geldmarktfonds"
"__9","Sonstige Finanzinstitute (ohne Versicherungsgesellschaften und Alterssicherungssysteme), Kredit- und Versicherungshilfstätigkeiten sowie firmeneigene Finanzinstitute und Kapitalgeber"
"__a","Geldmarktfonds"
"__b","Investmentfonds (ohne Geldmarktfonds)"
"__c","Sonstige Finanzinstitute (ohne Versicherungsgesellschaften und Alterssicherungssysteme)"
"__d","Kredit- und Versicherungshilfstätigkeiten"
"__e","Firmeneigene Finanzierungseinrichtungen und Kapitalgeber"
"__f","Versicherungsgesellschaften"
"__g","Versicherungsgesellschaften und Pensionskassen"
"__h","Altersvorsorgeeinrichtungen"
"__i","Staat"
"__j","Zentralstaat"
"__k","Länder"
"__l","Gemeinden"
"__m","Sozialversicherung"
"__n","Private Haushalte; private Organisationen ohne Erwerbszweck"
"__o","Private Haushalte"
"__p","Private Organisationen ohne Erwerbszweck"
"__q","Übrige Welt"
"__r","Restliche Welt, davon: innerhalb der Eurozone"
"__s","Europäische Union"
"__t","Drittländer und internationale Organisationen"
"","Finanzielle Position"
"___0","Forderungen"
"___1","Verbindlichkeiten"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"____00","Insgesamt finanzielle Forderungen/Verbindlichkeiten"
"____01","Währungsgold und Sonderziehungsrechte (SZR)"
"____02","Währungsgold"
"____03","Sonderziehungsrechte (SZR)"
"____04","Bargeld und Einlagen"
"____05","Bargeld"
"____06","Sichteinlagen"
"____07","Interbank-Positionen"
"____08","Andere übertragbare Einlagen"
"____09","Sonstige Einlagen"
"____0a","Schuldverschreibungen"
"____0b","Kurzfristige Schuldverschreibungen"
"____0c","Langfristige Schuldverschreibungen"
"____0d","Kredite"
"____0e","Kurzfristige Kredite"
"____0f","Langfristige Kredite"
"____0g","Anteilsrechte und Anteile an Investmentfonds"
"____0h","Anteilsrechte"
"____0i","Börsennotierte Aktien"
"____0j","Nicht börsennotierte Aktien"
"____0k","Sonstige Anteilsrechte"
"____0l","Anteile an Investmentfonds"
"____0m","Anteile an Geldmarktfonds"
"____0n","Anteile an Investmentfonds ohne Geldmarktfonds"
"____0o","Versicherungs-, Alterssicherungs- und Standardgarantie-Systeme"
"____0p","Ansprüche privater Haushalte aus Rückstellungen bei Nichtlebensversicherungen"
"____0q","Ansprüche privater Haushalte aus Rückstellungen bei Lebensversicherungen"
"____0r","Ansprüche privater Haushalte aus Rückstellungen bei Alterssicherungssystemen"
"____0s","Ansprüche privater Haushalte aus Rückstellungen bei Alterssicherungssystemen, Ansprüche von Alterssicherungssystemen an die Träger von Alterssicherungssystemen und Ansprüche auf andere Leistungen als Alterssicherungsleistungen"
"____0t","Ansprüche von Alterssicherungssystemen an die Träger von Alterssicherungssystemen"
"____0u","Ansprüche auf andere Leistungen als Alterssicherungsleistunge"
"____0v","Rückstellungen für Forderungen im Rahmen standardisierter Garantien"
"____0w","Finanzderivate und Mitarbeiteraktienoptionen"
"____0x","Finanzderivate"
"____0y","Optionen"
"____0z","Devisentermingeschäfte"
"____10","Mitarbeiteraktienoptionen"
"____11","Übrige Forderungen/Verbindlichkeiten"
"____12","Handelskredite und Anzahlungen"
"____13","Übrige Forderungen (ohne Handelskredite und Anzahlungen)"
"____14","Reinvermögensänderung durch Umbewertung"
"","Geopolitische Meldeeinheit"
"______0","Belgien"
"______1","Bulgarien"
"______2","Tschechien"
"______3","Dänemark"
"______4","Deutschland"
"______5","Estland"
"______6","Irland"
"______7","Griechenland"
"______8","Spanien"
"______9","Frankreich"
"______a","Kroatien"
"______b","Italien"
"______c","Zypern"
"______d","Lettland"
"______e","Litauen"
"______f","Luxemburg"
"______g","Ungarn"
"______h","Malta"
"______i","Niederlande"
"______j","Österreich"
"______k","Polen"
"______l","Portugal"
"______m","Rumänien"
"______n","Slowenien"
"______o","Slowakei"
"______p","Finnland"
"______q","Schweden"
"______r","Island"
"______s","Norwegen"
"______t","Schweiz"
"______u","Vereinigtes Königreich"
"______v","Montenegro"
"______w","Nordmazedonien"
"______x","Serbien"
"______y","Türkei"
