"","Maßeinheit"
"0","Tausend"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"_0","Erwerbstätige"
"_1","Arbeitnehmer"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"__0","Insgesamt - alle NACE-Wirtschaftszweige"
"__1","Land- und Forstwirtschaft, Fischerei"
"__2","Industrie (ohne Baugewerbe)"
"__3","Verarbeitendes Gewerbe/Herstellung von Waren"
"__4","Baugewerbe/Bau"
"__5","Handel; Instandhaltung; Verkehr; Gastgewerbe/Beherbergung und Gastronomie; Information und Kommunikation"
"__6","Handel, Instandhaltung, Verkehr, Gastgewerbe/Beherbergung und Gastronomie"
"__7","Information und Kommunikation"
"__8","Erbringung von Finanz- und Versicherungsdienstleistungen; Grundstücks- und Wohnungswesen; Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen; Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__9","Erbringung von Finanz- und Versicherungsdienstleistungen"
"__a","Grundstücks- und Wohnungswesen"
"__b","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen, Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__c","Öffentliche Verwaltung, Verteidigung; Sozialversicherung; Erziehung und Unterricht; Gesundheits- und Sozialwesen;Kunst, Unterhaltung und Erholung, Erbringung von sonstigen Dienstleistungen"
"__d","Öffentliche Verwaltung, Verteidigung, Erziehung und Unterricht, Gesundheits- und Sozialwesen"
"__e","Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen; Private Haushalte, exterritoriale Organisationen und Körperschaften"
"","Territoriale Typologie"
"___0","Überwiegend städtische Regionen"
"___1","Intermediäre Regionen"
"___2","Intermediäre Regionen - stadtnah"
"___3","Intermediäre Regionen - peripher"
"___4","Überwiegend ländliche Regionen"
"___5","Überwiegend ländliche Regionen - stadtnah"
"___6","Überwiegend ländliche Regionen - peripher"
"___7","Küstenregionen"
"___8","Nicht-Küstenregionen"
"___9","Bergregionen"
"___a","Nicht-Bergregionen"
"___b","Inselregionen"
"___c","Nicht-Inselregionen"
"___d","Grenzregionen"
"___e","Nicht-Grenzregionen"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Belgien"
"____2","Bulgarien"
"____3","Tschechien"
"____4","Dänemark"
"____5","Deutschland"
"____6","Estland"
"____7","Irland"
"____8","Griechenland"
"____9","Spanien"
"____a","Frankreich"
"____b","Kroatien"
"____c","Italien"
"____d","Zypern"
"____e","Lettland"
"____f","Litauen"
"____g","Luxemburg"
"____h","Ungarn"
"____i","Malta"
"____j","Niederlande"
"____k","Österreich"
"____l","Polen"
"____m","Portugal"
"____n","Rumänien"
"____o","Slowenien"
"____p","Slowakei"
"____q","Finnland"
"____r","Schweden"
"____s","Norwegen"
"____t","Nordmazedonien"
