"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Australia"
"__04","Austria"
"__05","Belgium, Luxembourg"
"__06","Solomon Isds."
"__07","Brunei Darussalam"
"__08","Canada"
"__09","China"
"__0a","Chinese Taipei"
"__0b","Cocos Isds."
"__0c","Cook Isds."
"__0d","Cyprus"
"__0e","Denmark"
"__0f","Fiji"
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","French Polynesia"
"__0j","Germany"
"__0k","Greece"
"__0l","Hong Kong SAR of China"
"__0m","Hungary"
"__0n","Indonesia"
"__0o","Ireland"
"__0p","Israel"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Japan"
"__0t","Korea, Rep. of"
"__0u","Lebanon"
"__0v","Macao SAR of China"
"__0w","Malaysia"
"__0x","Malta"
"__0y","Mauritius"
"__0z","Nauru"
"__10","Netherlands"
"__11","New Caledonia"
"__12","Vanuatu"
"__13","New Zealand"
"__14","Nigeria"
"__15","Norfolk Island"
"__16","Fmr. Pacific Isds."
"__17","Papua New Guinea"
"__18","Philippines"
"__19","Poland"
"__1a","Portugal"
"__1b","Saudi Arabia"
"__1c","India"
"__1d","Singapore"
"__1e","South Africa"
"__1f","Spain"
"__1g","Sweden"
"__1h","Switzerland excl. Liechtenstein"
"__1i","Switzerland incl. Liechtenstein"
"__1j","Syrian Arab Rep."
"__1k","Thailand"
"__1l","Tonga"
"__1m","United Arab Emirates"
"__1n","Tuvalu"
"__1o","United Kingdom"
"__1p","USA excl. PR. & Virgin Isds."
"__1q","USA incl. Puerto Rico"
"__1r","USA incl. PR. & Virgin Isds."
"__1s","Samoa"
"__1t","Other areas n.e.s."
"__1u","France incl. Monaco excl. overseas"
"__1v","Italy incl. San Marino"
"__1w","Christmas Isds."
"__1x","Fmr. Czechoslovakia"
"__1y","Gambia"
"__1z","Kiribati"
"__20","Guam"
"__21","Jordan"
"__22","Kuwait"
"__23","Maldives"
"__24","Micronesia FS"
"__25","Suriname"
"__26","Turkey"
"__27","Egypt"
"__28","Fmr. Yugoslavia"
"__29","Brazil"
"__2a","Sri Lanka"
"__2b","Mali"
"__2c","Mexico"
"__2d","Norway excl. Bouvet S. & JM."
"__2e","Norway incl. S. & JM. excl. Bouvet"
"__2f","U.S. Minor Outlying Isds."
"__2g","Palau"
"__2h","Pakistan"
"__2i","Viet Nam"
"__2j","Bunkers"
"__2k","U.S. Miscellaneous Pacific Isds."
"__2l","Bahrain"
"__2m","Bangladesh"
"__2n","Chile"
"__2o","Guadeloupe"
"__2p","Marshall Isds."
"__2q","Panama"
"__2r","Fmr. USSR"
"__2s","Uruguay"
"__2t","Puerto Rico"
"__2u","Romania"
"__2v","Togo"
"__2w","Costa Rica"
"__2x","Croatia"
"__2y","Czech Rep."
"__2z","Finland"
"__30","Oman"
"__31","Russian Federation"
"__32","Bahamas"
"__33","Myanmar"
"__34","Cambodia"
"__35","Ecuador"
"__36","Northern Mariana Isds."
"__37","Paraguay"
"__38","Slovakia"
"__39","Trinidad & Tobago"
"__3a","Uganda"
"__3b","Ukraine"
"__3c","Colombia"
"__3d","Ghana"
"__3e","Kenya"
"__3f","Peru"
"__3g","Wallis & Futuna Isds."
"__3h","Bermuda"
"__3i","Dominica"
"__3j","Lao People's Dem. Rep."
"__3k","Latvia"
"__3l","Nepal"
"__3m","Niger"
"__3n","Qatar"
"__3o","Senegal"
"__3p","Zimbabwe"
"__3q","Antarctica"
"__3r","Haiti"
"__3s","Morocco"
"__3t","Sierra Leone"
"__3u","Slovenia"
"__3v","Venezuela"
"__3w","Iceland"
"__3x","Korea, Dem. People's Rep. of"
"__3y","Libya"
"__3z","Seychelles"
"__40","Tanzania, United Rep. of"
"__41","Benin"
"__42","Guatemala"
"__43","Afghanistan"
"__44","Antigua & Barbuda"
"__45","Bosnia & Herzegovina"
"__46","Kyrgyzstan"
"__47","Bulgaria"
"__48","Congo"
"__49","Estonia"
"__4a","Iran"
"__4b","Barbados"
"__4c","Botswana"
"__4d","Kazakhstan"
"__4e","Lithuania"
"__4f","Mauritania"
"__4g","Nicaragua"
"__4h","Macedonia, The Fmr. Yugoslav Rep."
"__4i","Angola"
"__4j","Belgium"
"__4k","Georgia"
"__4l","Côte d'Ivoire"
"__4m","Netherlands Antilles"
"__4n","Timor-Leste"
"__4o","Sudan"
"__4p","Albania"
"__4q","EU 27"
"__4r","Serbia"
"__4s","Southern African Customs Union"
"__4t","Swaziland"
"__4u","Yemen"
"__4v","Serbia & Montenegro"
"__4w","Algeria"
