"","Size classes in number of employees"
"0","Total"
"1","From 10 to 49 employees"
"2","From 50 to 249 employees"
"3","250 employees or more"
"","Classification of economic activities - NACE Rev.2"
"_00","Agriculture, forestry and fishing"
"_01","Crop and animal production, hunting and related service activities"
"_02","Forestry and logging"
"_03","Fishing and aquaculture"
"_04","Innovation core activities (Com.Reg. 995/2012)"
"_05","Industry (except construction)"
"_06","Mining and quarrying"
"_07","Mining of coal and lignite"
"_08","Extraction of crude petroleum and natural gas"
"_09","Mining of metal ores"
"_0a","Other mining and quarrying"
"_0b","Mining support service activities"
"_0c","Manufacturing"
"_0d","Manufacture of food products; beverages and tobacco products"
"_0e","Manufacture of food products"
"_0f","Manufacture of beverages"
"_0g","Manufacture of tobacco products"
"_0h","Manufacture of textiles, wearing apparel, leather and related products"
"_0i","Manufacture of textiles"
"_0j","Manufacture of wearing apparel"
"_0k","Manufacture of leather and related products"
"_0l","Manufacture of wood, paper, printing and reproduction"
"_0m","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_0n","Manufacture of paper and paper products"
"_0o","Printing and reproduction of recorded media"
"_0p","Manufacture of petroleum, chemical, pharmaceutical, rubber and plastic products"
"_0q","Manufacture of coke and refined petroleum products"
"_0r","Manufacture of chemicals and chemical products"
"_0s","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"_0t","Manufacture of rubber and plastic products"
"_0u","Manufacture of other non-metallic mineral products"
"_0v","Manufacture of basic metals"
"_0w","Manufacture of fabricated metal products, except machinery and equipment"
"_0x","Manufacture of fabricated metal products, computer, electronic and optical products, electrical equipment, machinery, motor vehicles and other transport equipment"
"_0y","Manufacture of computer, electronic and optical products"
"_0z","Manufacture of electrical equipment"
"_10","Manufacture of machinery and equipment n.e.c."
"_11","Manufacture of motor vehicles, trailers and semi-trailers"
"_12","Manufacture of other transport equipment"
"_13","Manufacture of furniture; jewellery, musical instruments, toys; repair and installation of machinery and equipment"
"_14","Manufacture of furniture"
"_15","Other manufacturing"
"_16","Repair and installation of machinery and equipment"
"_17","Electricity, gas, steam and air conditioning supply"
"_18","Electric power generation, transmission and distribution"
"_19","Manufacture of gas; distribution of gaseous fuels through mains"
"_1a","Steam and air conditioning supply"
"_1b","Water supply; sewerage, waste management and remediation activities"
"_1c","Water collection, treatment and supply"
"_1d","Sewerage, waste management, remediation activities"
"_1e","Sewerage"
"_1f","Waste collection, treatment and disposal activities; materials recovery"
"_1g","Remediation activities and other waste management services"
"_1h","Construction"
"_1i","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"_1j","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"_1k","Innovation core services activities (Com.Reg. 995/2012)"
"_1l","Wholesale trade, except of motor vehicles and motorcycles"
"_1m","Retail trade, except of motor vehicles and motorcycles"
"_1n","Transportation and storage"
"_1o","Land transport and transport via pipelines; water transport; air transport"
"_1p","Land transport and transport via pipelines"
"_1q","Water transport"
"_1r","Air transport"
"_1s","Warehousing and support activities for transportation; postal and courier activities"
"_1t","Warehousing and support activities for transportation"
"_1u","Postal and courier activities"
"_1v","Accommodation and food service activities"
"_1w","Information and communication"
"_1x","Publishing activities"
"_1y","Motion picture, video and television programme production, sound recording and music publishing activities"
"_1z","Programming and broadcasting activities"
"_20","Telecommunications"
"_21","Computer programming, consultancy and related activities"
"_22","Information service activities"
"_23","Financial and insurance activities"
"_24","Financial service activities, except insurance and pension funding"
"_25","Insurance, reinsurance and pension funding, except compulsory social security"
"_26","Activities auxiliary to financial services and insurance activities"
"_27","Real estate activities"
"_28","Professional, scientific and technical activities"
"_29","Legal and accounting activities"
"_2a","Activities of head offices; management consultancy activities"
"_2b","Architectural and engineering activities; technical testing and analysis; scientific research and development; advertising and market research"
"_2c","Architectural and engineering activities; technical testing and analysis"
"_2d","Scientific research and development"
"_2e","Advertising and market research"
"_2f","Other professional, scientific and technical activities"
"_2g","Veterinary activities"
"_2h","Administrative and support service activities"
"_2i","Rental and leasing activities"
"_2j","Employment activities"
"_2k","Travel agency, tour operator and other reservation service and related activities"
"_2l","Security and investigation activities"
"_2m","Services to buildings and landscape activities"
"_2n","Office administrative, office support and other business support activities"
"","Breakdown by type of innovator"
"___0","Product and/or process innovative enterprises, regardless of organisational or marketing innovation (including enterprises with abandoned/suspended or on-going innovation activities)"
"","Innovation indicator"
"____0","Enterprises, engaged continuously in in-house R&D activities"
"____1","Enterprises, engaged occasionally in in-house R&D activities"
"____2","Enterprises, engaged in design activities to improve or change the shape of the appearance of goods or services"
"____3","Enterprises, engaged in acquisition of machinery, equipment and software"
"____4","Enterprises, engaged in market introduction of innovations"
"____5","Enterprises, engaged in aquisition of other external knowledge"
"____6","Enterprises, engaged in other innovation activities"
"____7","Enterprises, engaged in external R&D activities"
"____8","Enterprises, engaged in in-house R&D activities"
"____9","Enterprises, engaged in training for innovation activities"
"____a","Expenditures in in-house R&D in 2014"
"____b","Expenditures in external R&D in 2014"
"____c","Expenditures in acquisition of machinery, equipment and software in 2014"
"____d","Expenditures in acquisition of external knowledge in 2014"
"____e","Expenditures for the 'other' innovation activities in 2014 (including design, training, marketing, and other relevant activities)"
"____f","Total innovation expenditures in 2014"
"","Unit of measure"
"_____0","Number"
"_____1","Thousand euro"
"_____2","Percentage"
"","Geopolitical entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","European Union - 28 countries (2013-2020)"
"______02","European Union - 15 countries (1995-2004)"
"______03","Belgium"
"______04","Bulgaria"
"______05","Czechia"
"______06","Denmark"
"______07","Germany (until 1990 former territory of the FRG)"
"______08","Estonia"
"______09","Ireland"
"______0a","Greece"
"______0b","Spain"
"______0c","France"
"______0d","Croatia"
"______0e","Italy"
"______0f","Cyprus"
"______0g","Latvia"
"______0h","Lithuania"
"______0i","Luxembourg"
"______0j","Hungary"
"______0k","Malta"
"______0l","Netherlands"
"______0m","Austria"
"______0n","Poland"
"______0o","Portugal"
"______0p","Romania"
"______0q","Slovenia"
"______0r","Slovakia"
"______0s","Finland"
"______0t","Sweden"
"______0u","Iceland"
"______0v","Norway"
"______0w","Switzerland"
"______0x","United Kingdom"
"______0y","North Macedonia"
"______0z","Serbia"
"______10","Turkey"
