"","Unit of measure"
"0","Thousand persons"
"1","Percentage of total employment"
"","Activity and employment status"
"_0","Self-employed persons"
"_1","Self-employed persons with employees (employers)"
"_2","Self-employed persons without employees (own-account workers)"
"","Country of citizenship"
"__0","EU27 countries (from 2020) except reporting country"
"__1","Non-EU27 countries (from 2020) nor reporting country"
"__2","Foreign country"
"__3","Reporting country"
"__4","Stateless"
"__5","Total"
"__6","No response"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Age class"
"____0","From 15 to 19 years"
"____1","From 15 to 24 years"
"____2","From 15 to 29 years"
"____3","From 15 to 39 years"
"____4","From 15 to 59 years"
"____5","From 15 to 64 years"
"____6","From 15 to 74 years"
"____7","15 years or over"
"____8","From 20 to 24 years"
"____9","From 20 to 64 years"
"____a","From 25 to 29 years"
"____b","From 25 to 49 years"
"____c","From 25 to 54 years"
"____d","From 25 to 59 years"
"____e","From 25 to 64 years"
"____f","From 25 to 74 years"
"____g","25 years or over"
"____h","From 30 to 34 years"
"____i","From 35 to 39 years"
"____j","From 40 to 44 years"
"____k","From 40 to 59 years"
"____l","From 40 to 64 years"
"____m","From 45 to 49 years"
"____n","From 50 to 54 years"
"____o","From 50 to 59 years"
"____p","From 50 to 64 years"
"____q","From 50 to 74 years"
"____r","50 years or over"
"____s","From 55 to 59 years"
"____t","From 55 to 64 years"
"____u","From 60 to 64 years"
"____v","From 65 to 69 years"
"____w","From 65 to 74 years"
"____x","65 years or over"
"____y","From 70 to 74 years"
"____z","75 years or over"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","Euro area – 20 countries (from 2023)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Norway"
"_____0v","Switzerland"
"_____0w","United Kingdom"
"_____0x","Montenegro"
"_____0y","North Macedonia"
"_____0z","Serbia"
"_____10","Türkiye"
