"","Saisonbereinigung"
"0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"","Indikator"
"_0","Erzeugung von Naturgas, TJ (GCV)"
"_1","Gesamtverbrauch von Naturgaz, TJ (GCV)"
"_2","Einfuhren von Naturgas, TJ (GCV)"
"_3","Erzeugung von Elektrizität - GWh"
"_4","Elektrizitätsverbrauch - GWH"
"_5","Einfuhren von Elektrizität - GWh"
"_6","Produktion von Motorbenzin aus Raffinerien - 1000t"
"_7","Lieferungen von Motorenbenzin für den Inlandsmarkt - 1000t"
"_8","Produktion von Dieselöl aus Raffinerien - 1000t"
"_9","Lieferungen von Dieselöl für den Inlandsmarkt - 1000t"
"_a","Inlandslieferungen von Braunkohle - 1000t"
"_b","Rohölimporte - 1000t"
"_c","Inlandslieferungen von Motorenbenzin - 1000t"
"_d","Inlandslieferungen von Flugturbinenkraftstoff auf Petroleumbasis - 1000t"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Belgien"
"__02","Bulgarien"
"__03","Tschechien"
"__04","Dänemark"
"__05","Deutschland"
"__06","Estland"
"__07","Irland"
"__08","Griechenland"
"__09","Spanien"
"__0a","Frankreich"
"__0b","Kroatien"
"__0c","Italien"
"__0d","Zypern"
"__0e","Lettland"
"__0f","Litauen"
"__0g","Luxemburg"
"__0h","Ungarn"
"__0i","Malta"
"__0j","Niederlande"
"__0k","Österreich"
"__0l","Polen"
"__0m","Portugal"
"__0n","Rumänien"
"__0o","Slowenien"
"__0p","Slowakei"
"__0q","Finnland"
"__0r","Schweden"
"__0s","Island"
"__0t","Norwegen"
"__0u","Vereinigtes Königreich"
"__0v","Bosnien und Herzegowina"
"__0w","Montenegro"
"__0x","Nordmazedonien"
"__0y","Albanien"
"__0z","Serbien"
"__10","Türkei"
"__11","Kosovo*"
