"","Innovationsindikator"
"0","Gesamtausgaben für Innovationen"
"1","Unternehmen, die im eigenen Haus FuE betreiben"
"2","Ausgaben für FuE im eigenen Haus im Jahre 2004"
"3","Unternehmen, die außerhalb FuE betreiben"
"4","Ausgaben für außer Haus betriebene FuE 2004"
"5","Unternehmen, die Maschinen, Ausrüstungen und Software erwerben"
"6","Ausgaben für den Erwerb von Maschinen, Ausrüstungen und Software im Jahr 2004"
"7","Unternehmen, die Wissen von außen erwerben"
"8","Ausgaben für den Erwerb von sonstigem Wissen von außen"
"9","Unternehmen, die Ausbildung betreiben"
"a","Unternehmen, die Innovationen auf den Markt bringen"
"b","Unternehmen, die andere Innovationstätigkeiten betreiben"
"c","Unternehmen, die Innovationstätigkeiten betreiben"
"d","Unternehmen, die ständig im eigenen Haus FuE betreiben"
"e","Unternehmen, die gelegentlich im eigenen Haus FuE betreiben"
"f","Gesamtausgaben für Innovation als Anteil am Gesamtumsatz"
"g","Ausgaben für im eigenen Haus durchgeführte FuE als Anteil am Gesamtumsatz"
"h","Ausgaben für außer Haus durchgeführte FuE als Anteil am Gesamtumsatz"
"i","Ausgaben für die Anschaffung von Maschinen, Ausrüstungen und Software als Anteil am Gesamtumsatz 2000"
"j","Ausgaben für den Erwerb sonstigen Wissens von außen als Anteil am Gesamtumsatz"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_00","Alle wichtigen Wirtschaftszweige der NACE, die Innovationsaktivitäten betreffen (C, D, E, I, J, G51, K72, K74.2, K74.3)"
"_01","Industrie (ohne Bau)"
"_02","Bergbau und Gewinnung von Steinen und Erden"
"_03","Kohlenbergbau, Torfgewinnung"
"_04","Gewinnung von Erdöl und Erdgas, Erbringung damit verbundener Dienstleistungen"
"_05","Bergbau auf Uran- und Thoriumerze"
"_06","Erzbergbau"
"_07","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"_08","Herstellung von Waren"
"_09","Herstellung von Nahrungs- und Futtermitteln sowie Getränken"
"_0a","Tabakverarbeitung"
"_0b","Herstellung von Textilien"
"_0c","Herstellung von Bekleidung"
"_0d","Herstellung von Leder und Lederwaren"
"_0e","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln)"
"_0f","Herstellung von Papier, Pappe und Waren daraus"
"_0g","Herstellung von Verlags- und Druckerzeugnissen,  Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_0h","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"_0i","Herstellung von chemischen Erzeugnissen"
"_0j","Herstellung von Gummi- und Kunststoffwaren"
"_0k","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_0l","Metallerzeugung und -bearbeitung"
"_0m","Herstellung von Metallerzeugnissen"
"_0n","Maschinenbau"
"_0o","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"_0p","Herstellung von Geräten der Elektrizitätserzeugung, -verteilung u. Ä."
"_0q","Rundfunk- und Nachrichtentechnik"
"_0r","Medizin-, Mess-, Steuer- und Regelungstechnik, Optik, Herstellung von Uhren"
"_0s","Herstellung von Kraftwagen und Kraftwagenteilen"
"_0t","Sonstiger Fahrzeugbau"
"_0u","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen"
"_0v","Rückgewinnung"
"_0w","Energie- und Wasserversorgung"
"_0x","Energieversorgung"
"_0y","Wasserversorgung"
"_0z","Bau"
"_10","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"_11","Wichtige Dienstleistungsaktivitäten, die Innovationen betreffen (G51, I, J, K72, K74.2 and K74.3)"
"_12","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"_13","Kraftfahrzeughandel; Instandhaltung und Reparatur von Kraftfahrzeugen; Tankstellen"
"_14","Handelsvermittlung und Großhandel (ohne Handel mit Kraftfahrzeugen)"
"_15","Einzelhandel (ohne Handel mit Kraftfahrzeugen und ohne Tankstellen); Reparatur von Gebrauchsgütern"
"_16","Beherbergungs- und Gaststätten"
"_17","Verkehr und Nachrichtenübermittlung"
"_18","Landverkehr; Transport in Rohrfernleitungen"
"_19","Schifffahrt"
"_1a","Luftfahrt"
"_1b","Hilfs- und Nebentätigkeiten für den Verkehr; Verkehrsvermittlung"
"_1c","Nachrichtenübermittlung"
"_1d","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"_1e","Kreditinstitute"
