"","Einkommens- und Lebensbedingungenindikator"
"0","Armutsgefährdungsquote (Grenze: 40% des medianen Äquivalenzeinkommens)"
"1","Armutsgefährdungsquote (Grenze: 50% des medianen Äquivalenzeinkommens)"
"2","Armutsgefährdungsquote (Grenze: 60% des medianen Äquivalenzeinkommens nach Sozialleistungen)"
"3","Armutsgefährdungsquote (Grenze: 70% des medianen Äquivalenzeinkommens)"
"4","Armutsgefährdungsquote (Grenze: 40% des durchschnittlichen Äquivalenzeinkommens)"
"5","Armutsgefährdungsquote (Grenze: 50% des durchschnittlichen Äquivalenzeinkommens)"
"6","Armutsgefährdungsquote (Grenze: 60% des durchschnittlichen Äquivalenzeinkommens)"
"","Haushaltstyp"
"_0","Insgesamt"
"_1","Alleinstehende Person"
"_2","Ein Erwachsener jünger als 64 Jahre"
"_3","Ein Erwachsener jünger als 65 Jahre"
"_4","Ein Erwachsener 65 Jahre und mehr"
"_5","Alleinstehende Person mit abhängigen Kindern"
"_6","Alleinstehende Frau"
"_7","Alleinstehender Mann"
"_8","Zwei Erwachsene"
"_9","Zwei Erwachsene jünger als 65 Jahre"
"_a","Zwei Erwachsene, einer mindestens 65 Jahre und mehr"
"_b","Zwei Erwachsene mit einem abhängigen Kind"
"_c","Zwei Erwachsene mit zwei abhängigen Kindern"
"_d","Zwei Erwachsene mit drei oder mehr abhängigen Kindern"
"_e","Zwei oder mehr Erwachsene ohne abhängige Kindern"
"_f","Zwei oder mehr Erwachsene mit abhängigen Kindern"
"_g","Drei oder mehr Erwachsene"
"_h","Drei oder mehr Erwachsene mit abhängigen Kindern"
"_i","Haushalte ohne abhängige Kinder"
"_j","Haushalte mit abhängigen Kindern"
"","Maßeinheit"
"__0","Prozent"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___01","Europäische Union - 27 Länder (ab 2020)"
"___02","Europäische Union - 28 Länder (2013-2020)"
"___03","Europäische Union - 27 Länder (2007-2013)"
"___04","Europäische Union - 25 Länder (2004-2006)"
"___05","Europäische Union - 15 Länder (1995-2004)"
"___06","Neue Mitgliedstaaten - 10 Länder (2004-2006)"
"___07","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"___08","Euroraum - 20 Länder (ab 2023)"
"___09","Euroraum - 19 Länder (2015-2022)"
"___0a","Euroraum - 18 Länder (2014)"
"___0b","Belgien"
"___0c","Bulgarien"
"___0d","Tschechien"
"___0e","Dänemark"
"___0f","Deutschland"
"___0g","Estland"
"___0h","Irland"
"___0i","Griechenland"
"___0j","Spanien"
"___0k","Frankreich"
"___0l","Kroatien"
"___0m","Italien"
"___0n","Zypern"
"___0o","Lettland"
"___0p","Litauen"
"___0q","Luxemburg"
"___0r","Ungarn"
"___0s","Malta"
"___0t","Niederlande"
"___0u","Österreich"
"___0v","Polen"
"___0w","Portugal"
"___0x","Rumänien"
"___0y","Slowenien"
"___0z","Slowakei"
"___10","Finnland"
"___11","Schweden"
"___12","Island"
"___13","Norwegen"
"___14","Schweiz"
"___15","Vereinigtes Königreich"
"___16","Montenegro"
"___17","Nordmazedonien"
"___18","Albanien"
"___19","Serbien"
"___1a","Türkei"
"___1b","Kosovo*"
