"","Country"
"00","Australia"
"01","Austria"
"","Belgium"
"02","Belgium"
"03","Flanders"
"04","Canada"
"05","Chile"
"06","Colombia"
"07","Czech Republic"
"08","Denmark"
"09","Estonia"
"0a","Finland"
"0b","France"
"0c","Germany"
"0d","Greece"
"0e","Hungary"
"0f","Iceland"
"0g","Ireland"
"0h","Israel"
"0i","Italy"
"0j","Japan"
"0k","Korea"
"0l","Latvia"
"0m","Luxembourg"
"0n","Mexico"
"0o","Netherlands"
"0p","New Zealand"
"0q","Norway"
"0r","Poland"
"0s","Portugal"
"0t","Slovak Republic"
"0u","Slovenia"
"0v","Spain"
"0w","Sweden"
"0x","Switzerland"
"0y","Turkey"
"0z","United Kingdom"
"10","United States"
"","Non-OECD Economies"
"11","Argentina"
"12","Brazil"
"13","China (People's Republic of)"
"14","Egypt"
"15","India"
"16","Indonesia"
"17","Jamaica"
"18","Jordan"
"19","Malaysia"
"1a","Paraguay"
"1b","Peru"
"1c","Philippines"
"1d","Russia"
"1e","Saudi Arabia"
"1f","South Africa"
"1g","Sri Lanka"
"1h","Thailand"
"1i","Tunisia"
"1j","Uruguay"
"1k","Zimbabwe"
"","Level of education"
"__0","Lower secondary education"
"__1","Upper secondary education"
"__2","Post-secondary non-tertiary education"
"__3","Tertiary (must select destination A or B)"
"__4","Advanced research programmes"
"","Programme destination"
"___0","A (further education/ theoretically based programmes)"
"___1","B (further education/ practical/technical/occupationally specific programmes)"
"___2","C (labour market or other educational prgrammes at same level)"
"___3","Total"
"___4","A and B"
"","Programme duration"
"____0","3C short programmes"
"____1","Typical ISC 3A/3B progs/2-3 yrs degree"
"____2","3-5 yrs degree/less than 5 yrs"
"____3","5-6 yrs/ 5 yrs or more"
"____4","More than 6 yrs"
"____5","All educational programmes"
"","Programme orientation"
"_____0","General programmes"
"_____1","Pre-vocational programmes"
"_____2","Vocational and technical programmes"
"_____3","First degree/qualification"
"_____4","Second qualification (degree)"
"_____5","All educational programmes"
"_____6","Pre-vocational and vocational programmes"
"","Type of institution"
"______0","Public institutions"
"______1","Private institutions"
"______2","Government dependent private institutions"
"______3","Independent private institutions"
"______4","All types of institutions"
"","Type of counts"
"_______0","Normal count"
"_______1","Unduplicated count"
"_______2","Total count"
"","Age groups"
"________0","9 years"
"________1","10 years"
"________2","Under 11 years"
"________3","11 years"
"________4","12 years"
"________5","13 years"
"________6","14 years"
"________7","Under 15 years"
"________8","15 years"
"________9","15-19 years"
"________a","16 years"
"________b","17 years"
"________c","18 years"
"________d","19 years"
"________e","20 years"
"________f","20-24 years"
"________g","21 years"
"________h","22 years"
"________i","23 years"
"________j","24 years"
"________k","25 years"
"________l","25-29 years"
"________m","26 years"
"________n","27 years"
"________o","28 years"
"________p","29 years"
"________q","30-34 years"
"________r","35-39 years"
"________s","40 years and over"
"________t","All ages"
"________u","Age unknown"
"________v","8 years and under"
"","Gender"
"_________0","Males"
"_________1","Females"
"_________2","Total males+females"
