"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Fiji"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Hong Kong SAR of China"
"__05","New Caledonia"
"__06","New Zealand"
"__07","Papua New Guinea"
"__08","Philippines"
"__09","Bunkers"
"__0a","France incl. Monaco excl. overseas"
"__0b","Indonesia"
"__0c","Singapore"
"__0d","Sri Lanka"
"__0e","French Polynesia"
"__0f","United Arab Emirates"
"__0g","Germany"
"__0h","United Kingdom"
"__0i","Finland"
"__0j","Malaysia"
"__0k","Tonga"
"__0l","India"
"__0m","Japan"
"__0n","Mauritius"
"__0o","Bahrain"
"__0p","Brunei Darussalam"
"__0q","Kiribati"
"__0r","Maldives"
"__0s","Antarctica"
"__0t","Ireland"
"__0u","Timor-Leste"
"__0v","Thailand"
"__0w","Vanuatu"
"__0x","Marshall Isds."
"__0y","Solomon Isds."
"__0z","Cameroon"
"__10","Nauru"
"__11","Qatar"
"__12","Saudi Arabia"
"__13","Iran"
"__14","Belgium"
"__15","Belgium, Luxembourg"
"__16","Bosnia & Herzegovina"
"__17","Brazil"
"__18","Bulgaria"
"__19","Croatia"
"__1a","Czech Rep."
"__1b","Greece"
"__1c","Hungary"
"__1d","Italy excl. San Marino & Vatican"
"__1e","Italy incl. San Marino & Vatican"
"__1f","Morocco"
"__1g","Netherlands"
"__1h","Poland"
"__1i","Romania"
"__1j","Russian Federation"
"__1k","Slovakia"
"__1l","Slovenia"
"__1m","Spain"
"__1n","Switzerland excl. Liechtenstein"
"__1o","Switzerland incl. Liechtenstein"
"__1p","Turkey"
"__1q","Egypt"
"__1r","Other areas n.e.s."
"__1s","Italy incl. San Marino"
"__1t","Cyprus"
"__1u","Jordan"
"__1v","Ukraine"
"__1w","Serbia & Montenegro"
"__1x","Canada"
"__1y","Gibraltar"
"__1z","Israel"
"__20","Korea, Rep. of"
"__21","Mali"
"__22","Niger"
"__23","Argentina"
"__24","Chile"
"__25","Sweden"
"__26","Macedonia, The Fmr. Yugoslav Rep."
"__27","USA excl. PR. & Virgin Isds."
"__28","USA incl. Puerto Rico"
"__29","USA incl. PR. & Virgin Isds."
"__2a","Greenland"
