"","Bildungsindikator"
"0","Jährliche Ausgaben für öffentliche und private Bildungseinrichtungen pro Schüler/Studierenden in KKS, alle Bildungsbereiche zusammen, basierend auf Vollzeitäquivalenten"
"1","Jährliche Ausgaben für öffentliche und private Bildungseinrichtungen pro Schüler in KKS im Primarbereich (ISCED 1), basierend auf Vollzeitäquivalenten"
"2","Jährliche Ausgaben für öffentliche und private Bildungseinrichtungen pro Schüler in KKS im Sekundarbereich (ISCED 2-4), basierend auf Vollzeitäquivalenten"
"3","Jährliche Ausgaben für öffentliche und private Bildungseinrichtungen pro Studierenden in KKS im Tertiärbereich (ISCED 5-6), basierend auf Vollzeitäquivalenten"
"4","Jährliche Ausgaben für öffentliche und private Bildungseinrichtungen pro Schüler/Studierenden im Vergleich zum BIP pro Kopf der Bevölkerung für alle Bildungsbereiche zusammen, basierend auf Vollzeitäquivalente"
"5","Jährliche Ausgaben für öffentliche und private Bildungseinrichtungen pro Schüler im Vergleich zum BIP pro Kopf der Bevölkerung im Primarbereich (ISCED 1), basierend auf Vollzeitäquivalente"
"6","Jährliche Ausgaben für öffentliche und private Bildungseinrichtungen pro Schüler im Vergleich zum BIP pro Kopf der Bevölkerung im Sekundarbereich (ISCED 2-4), basierend auf Vollzeitäquivalente"
"7","Jährliche Ausgaben für öffentliche und private Bildungseinrichtungen pro Studierenden im Vergleich zum BIP pro Kopf der Bevölkerung im Tertiärbereich (ISCED 5-6), basierend auf Vollzeitäquivalente"
"8","Jährliche Ausgaben für öffentliche und private Bildungseinrichtungen in % des BIP, für alle Bildungsbereiche zusammen"
"9","Jährliche Ausgaben für öffentliche und private Bildungseinrichtungen in % des BIP, im Primarbereich (ISCED 1)"
"a","Jährliche Ausgaben für öffentliche und private Bildungseinrichtungen in % des BIP, im Sekundarbereich (ISCED 2-4)"
"b","Jährliche Ausgaben für öffentliche und private Bildungseinrichtungen in % des BIP, im Tertiärbereich (ISCED 5-6)"
"","Geopolitische Meldeeinheit"
"_0","Belgien"
"_1","Bulgarien"
"_2","Tschechien"
"_3","Dänemark"
"_4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_5","Estland"
"_6","Irland"
"_7","Griechenland"
"_8","Spanien"
"_9","Frankreich"
"_a","Kroatien"
"_b","Italien"
"_c","Zypern"
"_d","Lettland"
"_e","Litauen"
"_f","Luxemburg"
"_g","Ungarn"
"_h","Malta"
"_i","Niederlande"
"_j","Österreich"
"_k","Polen"
"_l","Portugal"
"_m","Rumänien"
"_n","Slowenien"
"_o","Slowakei"
"_p","Finnland"
"_q","Schweden"
"_r","Island"
"_s","Liechtenstein"
"_t","Norwegen"
"_u","Schweiz"
"_v","Vereinigtes Königreich"
"_w","Nordmazedonien"
"_x","Türkei"
