"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Ecuador"
"__02","Fiji"
"__03","Hong Kong SAR of China"
"__04","Malaysia"
"__05","New Zealand"
"__06","Philippines"
"__07","Singapore"
"__08","Thailand"
"__09","Bunkers"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Solomon Isds."
"__0e","Indonesia"
"__0f","Japan"
"__0g","New Caledonia"
"__0h","Vanuatu"
"__0i","Panama"
"__0j","India"
"__0k","French Polynesia"
"__0l","Papua New Guinea"
"__0m","Sri Lanka"
"__0n","Norfolk Island"
"__0o","Viet Nam"
"__0p","Nauru"
"__0q","Samoa"
"__0r","Greece"
"__0s","Australia"
"__0t","Chinese Taipei"
"__0u","South Africa"
"__0v","Tonga"
"__0w","Brunei Darussalam"
"__0x","Christmas Isds."
"__0y","United Kingdom"
"__0z","France excl. Monaco & overseas"
"__10","France incl. Monaco & overseas"
"__11","Netherlands"
"__12","France incl. Monaco excl. overseas"
"__13","Antarctica"
"__14","Germany"
"__15","Israel"
"__16","Timor-Leste"
"__17","China"
"__18","Colombia"
"__19","EU 27"
"__1a","United Arab Emirates"
"__1b","Mauritius"
"__1c","Bolivia"
"__1d","Costa Rica"
"__1e","Korea, Rep. of"
"__1f","Jamaica"
"__1g","Chile"
"__1h","Brazil"
"__1i","Suriname"
"__1j","Guatemala"
"__1k","Qatar"
"__1l","Nigeria"
"__1m","Seychelles"
"__1n","Ghana"
"__1o","Tanzania, United Rep. of"
"__1p","Belgium"
"__1q","Canada"
"__1r","Belgium, Luxembourg"
"__1s","Croatia"
"__1t","Cuba"
"__1u","Czech Rep."
"__1v","Dominican Rep."
"__1w","Honduras"
"__1x","Italy excl. San Marino & Vatican"
"__1y","Italy incl. San Marino & Vatican"
"__1z","U.S. Minor Outlying Isds."
"__20","Poland"
"__21","Russian Federation"
"__22","Slovakia"
"__23","Slovenia"
"__24","U.S. Miscellaneous Pacific Isds."
"__25","Italy incl. San Marino"
"__26","Romania"
"__27","Spain"
"__28","Serbia & Montenegro"
"__29","Gabon"
"__2a","Hungary"
"__2b","Côte d'Ivoire"
