"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Bahrain"
"__03","Solomon Isds."
"__04","China"
"__05","Chinese Taipei"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Kiribati"
"__0a","Guam"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Korea, Rep. of"
"__0h","Kuwait"
"__0i","Malaysia"
"__0j","Mauritius"
"__0k","Oman"
"__0l","Netherlands"
"__0m","New Zealand"
"__0n","Papua New Guinea"
"__0o","Philippines"
"__0p","Portugal"
"__0q","Saudi Arabia"
"__0r","Singapore"
"__0s","Sweden"
"__0t","Switzerland excl. Liechtenstein"
"__0u","Switzerland incl. Liechtenstein"
"__0v","Thailand"
"__0w","Tonga"
"__0x","United Arab Emirates"
"__0y","USA excl. PR. & Virgin Isds."
"__0z","USA incl. Puerto Rico"
"__10","USA incl. PR. & Virgin Isds."
"__11","Samoa"
"__12","Fmr. Yugoslavia"
"__13","France incl. Monaco excl. overseas"
"__14","Italy incl. San Marino"
"__15","Denmark"
"__16","Fiji"
"__17","Nauru"
"__18","New Caledonia"
"__19","Norway excl. Bouvet S. & JM."
"__1a","Norway incl. S. & JM. excl. Bouvet"
"__1b","Sao Tome & Principe"
"__1c","India"
"__1d","Netherlands Antilles"
"__1e","Vanuatu"
"__1f","Qatar"
"__1g","United Kingdom"
"__1h","Wallis & Futuna Isds."
"__1i","Other areas n.e.s."
"__1j","Canada"
"__1k","Maldives"
"__1l","Tuvalu"
"__1m","Cambodia"
"__1n","Croatia"
"__1o","Israel"
"__1p","Spain"
"__1q","Uruguay"
"__1r","Sri Lanka"
"__1s","French Polynesia"
"__1t","Viet Nam"
"__1u","Yemen"
"__1v","Egypt"
"__1w","Norfolk Island"
"__1x","Slovenia"
"__1y","South Africa"
"__1z","Greece"
"__20","Russian Federation"
"__21","American Samoa"
"__22","Lebanon"
"__23","Poland"
"__24","Turkey"
"__25","Myanmar"
"__26","Cook Isds."
"__27","Ethiopia"
"__28","Pakistan"
"__29","Sudan"
