"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Bahrain"
"__03","Bangladesh"
"__04","Belgium, Luxembourg"
"__05","Brunei Darussalam"
"__06","Canada"
"__07","Sri Lanka"
"__08","Chile"
"__09","China"
"__0a","Chinese Taipei"
"__0b","Denmark"
"__0c","Fiji"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Germany"
"__0g","Hong Kong SAR of China"
"__0h","Ireland"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Malaysia"
"__0n","Mauritius"
"__0o","Netherlands"
"__0p","New Zealand"
"__0q","Philippines"
"__0r","Seychelles"
"__0s","India"
"__0t","Singapore"
"__0u","South Africa"
"__0v","Spain"
"__0w","Sweden"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Thailand"
"__10","United Kingdom"
"__11","USA excl. PR. & Virgin Isds."
"__12","USA incl. Puerto Rico"
"__13","USA incl. PR. & Virgin Isds."
"__14","Fmr. Yugoslavia"
"__15","France incl. Monaco excl. overseas"
"__16","Italy incl. San Marino"
"__17","Barbados"
"__18","Greece"
"__19","Indonesia"
"__1a","Nauru"
"__1b","New Caledonia"
"__1c","Norway excl. Bouvet S. & JM."
"__1d","Norway incl. S. & JM. excl. Bouvet"
"__1e","Turkey"
"__1f","Other areas n.e.s."
"__1g","Angola"
"__1h","Colombia"
"__1i","Israel"
"__1j","Maldives"
"__1k","Papua New Guinea"
"__1l","United Arab Emirates"
"__1m","Lebanon"
"__1n","Vanuatu"
"__1o","Pakistan"
"__1p","Viet Nam"
"__1q","Myanmar"
"__1r","Hungary"
"__1s","Solomon Isds."
"__1t","Bulgaria"
"__1u","Christmas Isds."
"__1v","Iran"
"__1w","Poland"
"__1x","Russian Federation"
"__1y","Cocos Isds."
"__1z","Cyprus"
"__20","Mexico"
"__21","Norfolk Island"
"__22","Syrian Arab Rep."
"__23","Egypt"
"__24","Brazil"
"__25","Guam"
"__26","Australia"
"__27","Saudi Arabia"
"__28","Swaziland"
"__29","Tunisia"
"__2a","Argentina"
"__2b","Tonga"
"__2c","Uruguay"
"__2d","Mongolia"
"__2e","Belgium"
"__2f","Portugal"
"__2g","Senegal"
"__2h","EU 27"
"__2i","Southern African Customs Union"
"__2j","Macedonia, The Fmr. Yugoslav Rep."
"__2k","Cambodia"
"__2l","Antarctica"
"__2m","Croatia"
"__2n","Afghanistan"
"__2o","Belarus"
"__2p","Kiribati"
"__2q","Bolivia"
"__2r","Georgia"
"__2s","Timor-Leste"
"__2t","Romania"
"__2u","Bosnia & Herzegovina"
"__2v","Latvia"
"__2w","Slovenia"
"__2x","Ukraine"
"__2y","Slovakia"
"__2z","Albania"
"__30","Ghana"
"__31","Czech Rep."
"__32","Estonia"
"__33","Lithuania"
"__34","Serbia & Montenegro"
"__35","Ecuador"
"__36","Finland"
"__37","Iraq"
"__38","Morocco"
"__39","Serbia"
"__3a","Moldova, Rep. of"
"__3b","Peru"
"__3c","Kosovo"
"__3d","Tajikistan"
"__3e","Nigeria"
"__3f","Chad"
"__3g","Kuwait"
"__3h","Qatar"
"__3i","Uzbekistan"
"__3j","Luxembourg"
"__3k","Oman"
"__3l","Cuba"
"__3m","Côte d'Ivoire"
"__3n","Armenia"
"__3o","Kenya"
"__3p","Kazakhstan"
"__3q","Congo, The Rep. Dem. of"
"__3r","Bahamas"
"__3s","Gabon"
"__3t","French Polynesia"
"__3u","Cameroon"
"__3v","Liberia"
"__3w","Iceland"
"__3x","Malta"
"__3y","Panama"
"__3z","Congo"
"__40","Macao SAR of China"
"__41","Ethiopia"
"__42","Algeria"
"__43","Cape Verde"
"__44","Netherlands Antilles"
"__45","Burundi"
"__46","Guyana"
"__47","Sao Tome & Principe"
"__48","Bunkers"
"__49","Azerbaijan"
"__4a","Jordan"
"__4b","Sierra Leone"
"__4c","Mali"
"__4d","Dominican Rep."
"__4e","Togo"
"__4f","Honduras"
"__4g","Jamaica"
"__4h","Saint Lucia"
"__4i","Dominica"
"__4j","Trinidad & Tobago"
"__4k","Saint Kitts & Nevis"
"__4l","Guinea"
"__4m","Belize"
"__4n","Bermuda"
"__4o","Central African Rep."
"__4p","Grenada"
"__4q","Venezuela"
"__4r","Costa Rica"
"__4s","Cayman Isds."
"__4t","El Salvador"
"__4u","Greenland"
"__4v","Guatemala"
"__4w","Montserrat"
"__4x","Antigua & Barbuda"
"__4y","Suriname"
"__4z","Saint Pierre & Miquelon"
