"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chinese Taipei"
"__03","Denmark"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Iceland"
"__08","Indonesia"
"__09","Japan"
"__0a","Netherlands"
"__0b","New Caledonia"
"__0c","New Zealand"
"__0d","Norway excl. Bouvet S. & JM."
"__0e","Norway incl. S. & JM. excl. Bouvet"
"__0f","Papua New Guinea"
"__0g","Singapore"
"__0h","South Africa"
"__0i","Sweden"
"__0j","Switzerland excl. Liechtenstein"
"__0k","Switzerland incl. Liechtenstein"
"__0l","United Kingdom"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","Other areas n.e.s."
"__0q","France incl. Monaco excl. overseas"
"__0r","Canada"
"__0s","Chile"
"__0t","Philippines"
"__0u","Thailand"
"__0v","Fiji"
"__0w","China"
"__0x","Cocos Isds."
"__0y","Malaysia"
"__0z","American Samoa"
"__10","Finland"
"__11","Hong Kong SAR of China"
"__12","Korea, Rep. of"
"__13","Fmr. USSR"
"__14","Peru"
"__15","Mozambique"
"__16","Lebanon"
"__17","Mauritius"
"__18","India"
"__19","Egypt"
"__1a","Samoa"
"__1b","Australia"
"__1c","Austria"
"__1d","Czech Rep."
"__1e","Italy excl. San Marino & Vatican"
"__1f","Italy incl. San Marino & Vatican"
"__1g","Portugal"
"__1h","Spain"
"__1i","Italy incl. San Marino"
"__1j","Bahamas"
"__1k","Sri Lanka"
"__1l","Ireland"
"__1m","Saudi Arabia"
"__1n","Poland"
"__1o","Ukraine"
"__1p","Guam"
"__1q","Pakistan"
"__1r","EU 27"
"__1s","Ecuador"
"__1t","Russian Federation"
"__1u","Bunkers"
"__1v","Belgium"
"__1w","Ghana"
"__1x","Maldives"
"__1y","Iran"
"__1z","Viet Nam"
"__20","Jordan"
"__21","Kenya"
"__22","Mexico"
"__23","Namibia"
"__24","Southern African Customs Union"
"__25","Bangladesh"
"__26","Colombia"
"__27","Israel"
"__28","Solomon Isds."
"__29","Cook Isds."
"__2a","French Polynesia"
"__2b","Macao SAR of China"
"__2c","Morocco"
"__2d","Nauru"
"__2e","Myanmar"
"__2f","Romania"
"__2g","Seychelles"
"__2h","Oman"
"__2i","Slovenia"
"__2j","Croatia"
"__2k","Hungary"
"__2l","Serbia & Montenegro"
"__2m","Estonia"
"__2n","Bosnia & Herzegovina"
"__2o","Latvia"
"__2p","Macedonia, The Fmr. Yugoslav Rep."
"__2q","Serbia"
"__2r","Liechtenstein"
"__2s","Slovakia"
"__2t","Bulgaria"
"__2u","Netherlands Antilles"
"__2v","Niue"
"__2w","San Marino"
"__2x","Luxembourg"
"__2y","United Arab Emirates"
"__2z","Turkey"
"__30","Argentina"
"__31","Costa Rica"
"__32","Dominican Rep."
"__33","El Salvador"
"__34","Guatemala"
"__35","Malta"
"__36","Panama"
"__37","Venezuela"
"__38","Algeria"
"__39","Ethiopia"
"__3a","Paraguay"
"__3b","Haiti"
"__3c","Honduras"
"__3d","Nicaragua"
"__3e","Bolivia"
"__3f","Libya"
"__3g","Brazil"
"__3h","Lithuania"
"__3i","Congo, The Rep. Dem. of"
"__3j","Syrian Arab Rep."
"__3k","Angola"
"__3l","Greece"
"__3m","Kazakhstan"
"__3n","Cyprus"
"__3o","Kuwait"
"__3p","Côte d'Ivoire"
"__3q","Moldova, Rep. of"
"__3r","Nigeria"
"__3s","Belarus"
"__3t","Mali"
"__3u","Senegal"
"__3v","Mauritania"
"__3w","Barbados"
"__3x","Montenegro"
"__3y","Uruguay"
"__3z","Jamaica"
"__40","Niger"
"__41","Faeroe Isds."
"__42","Anguilla"
"__43","Suriname"
"__44","Belize"
"__45","Vanuatu"
"__46","Swaziland"
"__47","Cuba"
"__48","Korea, Dem. People's Rep. of"
"__49","Trinidad & Tobago"
"__4a","Cayman Isds."
"__4b","Saint Pierre & Miquelon"
"__4c","Bahrain"
"__4d","Cameroon"
"__4e","Tunisia"
"__4f","Azerbaijan"
"__4g","British Virgin Isds."
"__4h","Iraq"
"__4i","Guyana"
"__4j","Albania"
"__4k","Antarctica"
"__4l","Grenada"
"__4m","Georgia"
"__4n","Curaçao"
"__4o","Saint Vincent & Grenadines"
"__4p","Benin"
"__4q","Madagascar"
"__4r","Sudan"
"__4s","Brunei Darussalam"
"__4t","Mongolia"
"__4u","Afghanistan"
"__4v","Uganda"
"__4w","Cambodia"
"__4x","Lao People's Dem. Rep."
"__4y","Fmr. Federal Rep. of Germany"
