"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","Chinese Taipei"
"__04","El Salvador"
"__05","Greece"
"__06","Guatemala"
"__07","Hong Kong SAR of China"
"__08","Iran"
"__09","Israel"
"__0a","Japan"
"__0b","Lebanon"
"__0c","Mexico"
"__0d","New Zealand"
"__0e","Papua New Guinea"
"__0f","Singapore"
"__0g","Viet Nam"
"__0h","Sudan"
"__0i","Thailand"
"__0j","Turkey"
"__0k","United Kingdom"
"__0l","Bunkers"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","Austria"
"__0q","Germany"
"__0r","Malaysia"
"__0s","India"
"__0t","Denmark"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Pakistan"
"__0x","Italy incl. San Marino"
"__0y","Guam"
"__0z","Nicaragua"
"__10","Venezuela"
"__11","Fmr. Yugoslavia"
"__12","Solomon Isds."
"__13","Canada"
"__14","Macao SAR of China"
"__15","Nigeria"
"__16","Myanmar"
"__17","Egypt"
"__18","Other areas n.e.s."
"__19","Brunei Darussalam"
"__1a","New Caledonia"
"__1b","Indonesia"
"__1c","Netherlands"
"__1d","French Polynesia"
"__1e","Kenya"
"__1f","Saudi Arabia"
"__1g","Zimbabwe"
"__1h","Spain"
"__1i","Cyprus"
"__1j","Ethiopia"
"__1k","Korea, Rep. of"
"__1l","Philippines"
"__1m","Mauritius"
"__1n","United Arab Emirates"
"__1o","Norfolk Island"
"__1p","Russian Federation"
"__1q","EU 27"
"__1r","Fiji"
"__1s","Tonga"
"__1t","Australia"
"__1u","Bolivia"
"__1v","Mali"
"__1w","South Africa"
"__1x","Nepal"
"__1y","Paraguay"
"__1z","Argentina"
"__20","Bangladesh"
"__21","Bulgaria"
"__22","Vanuatu"
"__23","Hungary"
"__24","Colombia"
"__25","Croatia"
"__26","Czech Rep."
"__27","Jamaica"
"__28","Poland"
"__29","Romania"
"__2a","Slovakia"
"__2b","Slovenia"
"__2c","Somalia"
"__2d","Switzerland excl. Liechtenstein"
"__2e","Switzerland incl. Liechtenstein"
