"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Unternehmen - Anzahl"
"","Größenklassen (Anzahl) der Beschäftigten"
"_0","Insgesamt"
"_1","1 bis 49 Beschäftigte"
"_2","50 Beschäftigte und mehr"
"","Grund"
"__0","Das Unternehmen gehört zu einer transnationalen Unternehmensgruppe"
"__1","Der heimische Markt ist nicht groß genug"
"__2","Produktneuerungen oder Spezialisierung in Nischendienstleistungen"
"__3","Nachfrage über das Internet"
"__4","Nachfrage durch Auslagerung (Outsourcing)"
"__5","Sonstige"
"","Geopolitische Meldeeinheit"
"___0","Dänemark"
"___1","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___2","Griechenland"
"___3","Spanien"
"___4","Lettland"
"___5","Litauen"
"___6","Malta"
"___7","Polen"
"___8","Rumänien"
"___9","Slowenien"
"___a","Slowakei"
"___b","Finnland"
"___c","Schweden"
"___d","Norwegen"
"___e","Vereinigtes Königreich"
