"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Bahrain"
"__03","Solomon Isds."
"__04","Canada"
"__05","Sri Lanka"
"__06","China"
"__07","Chinese Taipei"
"__08","Colombia"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","French Polynesia"
"__0d","Germany"
"__0e","Kiribati"
"__0f","Hong Kong SAR of China"
"__0g","Hungary"
"__0h","Indonesia"
"__0i","Israel"
"__0j","Japan"
"__0k","Jordan"
"__0l","Kuwait"
"__0m","Lebanon"
"__0n","Malaysia"
"__0o","Mali"
"__0p","Mauritius"
"__0q","Oman"
"__0r","Nauru"
"__0s","Netherlands"
"__0t","New Caledonia"
"__0u","Vanuatu"
"__0v","New Zealand"
"__0w","Norfolk Island"
"__0x","Fmr. Pacific Isds."
"__0y","Papua New Guinea"
"__0z","Philippines"
"__10","Qatar"
"__11","Saudi Arabia"
"__12","Seychelles"
"__13","India"
"__14","Singapore"
"__15","South Africa"
"__16","Switzerland excl. Liechtenstein"
"__17","Switzerland incl. Liechtenstein"
"__18","Thailand"
"__19","Tonga"
"__1a","United Arab Emirates"
"__1b","United Kingdom"
"__1c","USA excl. PR. & Virgin Isds."
"__1d","USA incl. Puerto Rico"
"__1e","USA incl. PR. & Virgin Isds."
"__1f","Samoa"
"__1g","France incl. Monaco excl. overseas"
"__1h","Austria"
"__1i","Greece"
"__1j","Guam"
"__1k","Ireland"
"__1l","Korea, Rep. of"
"__1m","Northern Mariana Isds."
"__1n","Fmr. Yugoslavia"
"__1o","Other areas n.e.s."
"__1p","Belgium, Luxembourg"
"__1q","Christmas Isds."
"__1r","Italy excl. San Marino & Vatican"
"__1s","Italy incl. San Marino & Vatican"
"__1t","Maldives"
"__1u","Palau"
"__1v","Pakistan"
"__1w","Turkey"
"__1x","Italy incl. San Marino"
"__1y","Brunei Darussalam"
"__1z","French Guiana"
"__20","Portugal"
"__21","Angola"
"__22","Brazil"
"__23","Croatia"
"__24","Micronesia FS"
"__25","Marshall Isds."
"__26","Poland"
"__27","Viet Nam"
"__28","Tuvalu"
"__29","Bangladesh"
"__2a","Central African Rep."
"__2b","Denmark"
"__2c","Mexico"
"__2d","Spain"
"__2e","Sweden"
"__2f","Jamaica"
"__2g","Russian Federation"
"__2h","Egypt"
"__2i","Myanmar"
"__2j","Slovenia"
"__2k","Chile"
"__2l","Cocos Isds."
"__2m","Ecuador"
"__2n","Lao People's Dem. Rep."
"__2o","Malta"
"__2p","Romania"
"__2q","Zimbabwe"
"__2r","Cook Isds."
"__2s","Macedonia, The Fmr. Yugoslav Rep."
"__2t","Australia"
"__2u","Ghana"
"__2v","Syrian Arab Rep."
"__2w","Ukraine"
"__2x","Ethiopia"
"__2y","Bunkers"
"__2z","Cyprus"
"__30","Kenya"
"__31","Nepal"
"__32","Timor-Leste"
"__33","Uganda"
"__34","Antarctica"
"__35","Belgium"
"__36","Cambodia"
"__37","Cameroon"
"__38","Norway excl. Bouvet S. & JM."
"__39","Norway incl. S. & JM. excl. Bouvet"
"__3a","Wallis & Futuna Isds."
"__3b","EU 27"
"__3c","El Salvador"
"__3d","Serbia"
"__3e","Southern African Customs Union"
"__3f","Serbia & Montenegro"
"__3g","Bolivia"
"__3h","Côte d'Ivoire"
"__3i","Lithuania"
"__3j","Argentina"
"__3k","Iran"
"__3l","Peru"
"__3m","Mongolia"
"__3n","Nigeria"
"__3o","Kazakhstan"
"__3p","Saint Helena"
"__3q","Bulgaria"
"__3r","Czech Rep."
"__3s","Luxembourg"
"__3t","Uruguay"
"__3u","Bermuda"
"__3v","Costa Rica"
"__3w","Djibouti"
"__3x","Macao SAR of China"
"__3y","Moldova, Rep. of"
"__3z","Panama"
"__40","Suriname"
"__41","Paraguay"
"__42","Bosnia & Herzegovina"
"__43","Trinidad & Tobago"
"__44","Falkland Isds."
"__45","Finland"
"__46","Georgia"
"__47","Guatemala"
"__48","Senegal"
"__49","Slovakia"
"__4a","Liechtenstein"
"__4b","Dominican Rep."
"__4c","Estonia"
"__4d","Haiti"
"__4e","Uzbekistan"
"__4f","Cuba"
"__4g","Sierra Leone"
"__4h","Bhutan"
"__4i","Latvia"
"__4j","Belarus"
"__4k","Barbados"
"__4l","Iceland"
"__4m","Albania"
"__4n","Bahamas"
"__4o","Afghanistan"
"__4p","Iraq"
"__4q","Kosovo"
"__4r","Sudan"
"__4s","Azerbaijan"
"__4t","Gambia"
"__4u","Montenegro"
"__4v","Armenia"
"__4w","Chad"
"__4x","Libya"
"__4y","Netherlands Antilles"
"__4z","Tunisia"
