"","Eurofarm Indikatoren"
"0","Betr: Anz. Betriebe"
"","Maßeinheit"
"_0","Tausend"
"","Rechtsform der Betriebe"
"__0","Insgesamt"
"","Landwirtschaftliche Fläche"
"___0","Insgesamt"
"___1","Null ha"
"___2","Weniger als 5 ha"
"___3","5 bis 19.9 ha"
"___4","20 bis 49.9 ha"
"___5","50 bis 99.9 ha"
"___6","100 ha oder mehr"
"","Geopolitische Meldeeinheit"
"____00","Belgien"
"____01","Bulgarien"
"____02","Tschechien"
"____03","Dänemark"
"____04","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____05","Estland"
"____06","Irland"
"____07","Griechenland"
"____08","Spanien"
"____09","Frankreich"
"____0a","Kroatien"
"____0b","Italien"
"____0c","Zypern"
"____0d","Lettland"
"____0e","Litauen"
"____0f","Luxemburg"
"____0g","Ungarn"
"____0h","Malta"
"____0i","Niederlande"
"____0j","Österreich"
"____0k","Polen"
"____0l","Portugal"
"____0m","Rumänien"
"____0n","Slowenien"
"____0o","Slowakei"
"____0p","Finnland"
"____0q","Schweden"
"____0r","Island"
"____0s","Norwegen"
"____0t","Schweiz"
"____0u","Vereinigtes Königreich"
"____0v","Montenegro"
