"","Wertmerkmal"
"0","Investitionen (Unternehmen ab 250.000 EUR Umsatz)"
"","Art der Investitionen"
"_0","Erworb.immat. Vermögensgegenst. oh.erworb.Software"
"_1","Erworbene Software"
"_2","Selbst erstellte immat.Vermögensgegenst.o.Software"
"_3","Selbst erstellte Software"
"_4","Betriebs- und Geschäftsausstattung"
"_5","Bauten"
"_6","Grundstücke"
"_7","Selbst erstellte Sachanlagen f.betriebliche Zwecke"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Umsatzgrößenklassen"
"___0","250 000 bis unter 1 Mill. EUR"
"___1","1 Mill. EUR und mehr"
"","WZ2008 (Abschnitte): Dienstleistungen"
"____0","Verkehr und Lagerei"
"____1","Information und Kommunikation"
"____2","Grundstücks- und Wohnungswesen"
"____3","Freiberufliche, wiss. u. techn. Dienstleistungen"
"____4","Sonstige wirtschaftliche Dienstleistungen"
