"","Indicator"
"","Population Estimate,"
"00","Iron County, MO"
"01","by Sex, Total Population (5-year estimate) in Iron County, MO"
"02","Total (5-year estimate) in Iron County, MO"
"03","Total, Not Hispanic or Latino (5-year estimate) in Iron County, MO"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Iron County, MO"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Iron County, MO"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Iron County, MO"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Iron County, MO"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Iron County, MO"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Iron County, MO"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Iron County, MO"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Iron County, MO"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Iron County, MO"
"0d","Total, Hispanic or Latino (5-year estimate) in Iron County, MO"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Iron County, MO"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Iron County, MO"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Iron County, MO"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Iron County, MO"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Iron County, MO"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Iron County, MO"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Iron County, MO"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Iron County, MO"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Iron County, MO"
"0n","for Workers (5-year estimate) in Iron County, MO"
"0o","5-year estimate) for Iron County, MO"
"0p","Structures Authorized by Building Permits for Iron County, MO"
"0q","ents in Iron County, MO"
"0r","for Iron County, MO"
"0s","re Death Rate for Iron County, MO"
"0t","Hospital Admissions (5-year estimate) in Iron County, MO"
"0u","(5-year estimate) in Iron County, MO"
"0v","tablishments for All Industries in Iron County, MO"
"0w","dit Population for Iron County, MO"
"0x","Property Crime Offenses Known to Law Enforcement in Iron County, MO"
"0y","or Higher (5-year estimate) in Iron County, MO"
"0z","Higher (5-year estimate) in Iron County, MO"
"10","5-year estimate) for Iron County, MO"
"11","Iron County, MO"
"12","in Iron County, MO"
"13","in Iron County, MO"
"14","in Iron County, MO"
"15","Iron County, MO"
"16","Migration Flow (5-year estimate) for Iron County, MO"
"17","Patents Originating in Iron County, MO"
"18","Income in Iron County, MO"
"19","ron County, MO"
"1a","acial Dissimilarity (5-year estimate) Index for Iron County, MO"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Iron County, MO"
"1c","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Iron County, MO"
"1d","n Below the Poverty Level (5-year estimate) in Iron County, MO"
"","Gross Domestic Product:"
"1e","All Industries in Iron County, MO"
"1f","Private Goods-Producing Industries in Iron County, MO"
"1g","Government and Government Enterprises in Iron County, MO"
"1h","Private Services-Providing Industries in Iron County, MO"
"","Unemployed Persons in Iron County, MO"
"1i",""
"1j",""
"","Employed Persons in Iron County, MO"
"1k",""
"1l",""
"","90% Confidence Interval"
"1m","Lower Bound of Estimate of Median Household Income for Iron County, MO"
"1n","Upper Bound of Estimate of Median Household Income for Iron County, MO"
"1o","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Iron County, MO"
"1p","Lower Bound of Estimate of People of All Ages in Poverty for Iron County, MO"
"1q","Lower Bound of Estimate of People Age 0-17 in Poverty for Iron County, MO"
"1r","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Iron County, MO"
"1s","Upper Bound of Estimate of People of All Ages in Poverty for Iron County, MO"
"1t","Upper Bound of Estimate of People Age 0-17 in Poverty for Iron County, MO"
"1u","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Iron County, MO"
"1v","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Iron County, MO"
"1w","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Iron County, MO"
"1x","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Iron County, MO"
"1y","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Iron County, MO"
"1z","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Iron County, MO"
"","Estimate of"
"20","Median Household Income for Iron County, MO"
"21","Related Children Age 5-17 in Families in Poverty for Iron County, MO"
"22","People of All Ages in Poverty in Iron County, MO"
"23","People Age 0-17 in Poverty in Iron County, MO"
"","Estimated Percent of"
"24","Related Children Age 5-17 in Families in Poverty for Iron County, MO"
"25","People of All Ages in Poverty for Iron County, MO"
"26","People Age 0-17 in Poverty for Iron County, MO"
"","Poverty Universe, Age"
"27","0-17 for Iron County, MO"
"28","5-17 related for Iron County, MO"
"29","Poverty Universe,: All Ages for Iron County, MO"
"","Real Gross Domestic Product:"
"2a","All Industries in Iron County, MO"
"2b","Private Goods-Producing Industries in Iron County, MO"
"2c","Government and Government Enterprises in Iron County, MO"
"2d","Private Services-Providing Industries in Iron County, MO"
