"","Maßeinheit"
"0","Jahresdurchschnittsindex"
"1","Jährliche Veränderungsrate des Jahresdurchschnitts"
"","Klassifikation der Verwendungszwecke des Individualverbrauchs (COICOP)"
"_00","Gesamt-HVPI"
"_01","Nahrungsmittel und alkoholfreie Getränke"
"_02","Nahrungsmittel"
"_03","Brot und Getreideerzeugnisse"
"_04","Reis"
"_05","Mehl und anderes Getreide"
"_06","Brot"
"_07","Feingebäck"
"_08","Pizza und Quiche"
"_09","Teigwaren und Couscous"
"_0a","Frühstücksflocken"
"_0b","Sonstige Getreideerzeugnisse"
"_0c","Fleisch"
"_0d","Rind und Kalb"
"_0e","Schwein"
"_0f","Schaf und Ziege"
"_0g","Geflügel"
"_0h","Sonstiges Fleisch"
"_0i","Eßbare Fleischabfälle"
"_0j","Fleisch: getrocknet, gesalzen oder geräuchert"
"_0k","Sonstige Fleischzubereitungen"
"_0l","Fisch und Meeresfrüchte"
"_0m","Fisch: frisch oder gekühlt"
"_0n","Gefrorener Fisch"
"_0o","Schalentiere, Weichtiere und Frösche: frisch oder gekühlt"
"_0p","Schalentiere, Weichtiere und Frösche: gefroren"
"_0q","Fisch, Schalentiere, Weichtiere und Frösche, getrocknet, geräuchert oder gesalzen"
"_0r","Fisch, Schalentiere, Weichtiere und Frösche sowie deren Zubereitungen, anders konserviert oder verarbeitet"
"_0s","Milch, Käse und Eier"
"_0t","Frische Vollmilch"
"_0u","Frische Magermilch"
"_0v","Dauermilch"
"_0w","Joghurt"
"_0x","Käse und Quark"
"_0y","Sonstige Milchprodukte"
"_0z","Eier"
"_10","Öle und Fette"
"_11","Butter"
"_12","Margarine und andere pflanzliche Fette"
"_13","Olivenöl"
"_14","Sonstige Speiseöle"
"_15","Sonstige tierische Speisefette"
"_16","Obst"
"_17","Frisches oder gekühltes Obst"
"_18","Gefrorenes Obst"
"_19","Trockenobst und Nüsse"
"_1a","Obst und obstbasierte Erzeugnisse, anders konserviert"
"_1b","Gemüse"
"_1c","Frisches oder gekühltes Gemüse außer Kartoffeln und anderen Knollengewächsen"
"_1d","Gefrorenes Gemüse außer Kartoffeln und anderen Knollengewächsen"
"_1e","Getrocknetes Gemüse, anders konserviertes oder verarbeitetes Gemüse"
"_1f","Kartoffeln"
"_1g","Chips"
"_1h","Sonstige Knollengewächse und deren Erzeugnisse"
"_1i","Zucker, Marmelade, Honig, Schokolade und Süßwaren"
"_1j","Zucker"
"_1k","Konfitüre, Marmelade und Honig"
"_1l","Schokolade"
"_1m","Süßwarenprodukte"
"_1n","Speiseeis und Eiskrem"
"_1o","Künstliche Zuckeraustauschstoffe"
"_1p","Nahrungsmittel a.n.g."
"_1q","Soßen und Würzen"
"_1r","Salz, Gewürze und Küchenkräuter"
"_1s","Babynahrung"
"_1t","Fertiggerichte"
"_1u","Sonstige Nahrungsmittel, a.n.g."
"_1v","Alkoholfreie Getränke"
"_1w","Kaffee, Tee und Kakao"
"_1x","Kaffee"
"_1y","Tee"
"_1z","Kakao und Schokoladenpulver"
"_20","Mineralwasser, Erfrischungsgetränke, Obst- und Gemüsesäfte"
"_21","Mineral- oder Quellwasser"
"_22","Erfrischungsgetränke"
"_23","Obst- und Gemüsesäfte"
"_24","Alkoholische Getränke, Tabak und Narkotikum"
"_25","Alkoholische Getränke"
"_26","Branntwein"
"_27","Branntwein und Liköre"
"_28","Alkoholische Erfrischungsgetränke"
"_29","Wein"
"_2a","Wein aus Trauben"
"_2b","Weine aus sonstigem Obst"
"_2c","Likörweine"
"_2d","Auf Wein basierte Getränke"
"_2e","Bier"
"_2f","Helles Bier"
"_2g","Sonstige alkoholische Biere"
"_2h","Bier mit wenig Alkohol und alkoholfreies Bier"
"_2i","Auf Bier basierte Getränke"
"_2j","Tabak"
"_2k","Zigaretten"
"_2l","Zigarren"
"_2m","Sonstige Tabakwaren"
"_2n","Bekleidung und Schuhe"
"_2o","Bekleidung"
"_2p","Bekleidungsstoffe"
"_2q","Bekleidungsartikel"
"_2r","Herrenbekleidung"
"_2s","Damenbekleidung"
"_2t","Bekleidung für Kleinkinder (0 bis 2 Jahre) und Kinder (3 bis 13 Jahre)"
"_2u","Sonstige Bekleidungsartikel und -zubehör"
"_2v","Sonstige Bekleidungsartikel"
"_2w","Sonstiges Bekleidungszubehör"
"_2x","Trockenreinigung, Reparatur und Miete von Bekleidung"
"_2y","Kleiderreinigung"
"_2z","Reparatur und Vermietung von Bekleidung"
"_30","Schuhe"
"_31","Schuhe und anderes Schuhwerk"
"_32","Herrenschuhe"
"_33","Damenschuhe"
"_34","Schuhwerk für Kleinkinder und Kinder"
"_35","Reparatur und Miete"
"_36","Wohnung, Wasser, Elektrizität, Gas und andere Brennstoffe"
"_37","Wohnungsmieten"
"_38","Gezahlte Wohnungsmieten"
"_39","Sonstige gezahlte Wohnungsmieten"
"_3a","Tatsächlich gezahlte Mietbeträge der Mieter von Zweitwohnsitzen"
"_3b","Mieten für Garagen und sonstige gezahlte Mietbeträge der Mieter"
"_3c","Reguläre Instandhaltung und Reparatur der Wohnung"
"_3d","Erzeugnisse für die reguläre Instandhaltung und Reparatur der Wohnung"
"_3e","Dienstleistungen für die reguläre Instandhaltung und Reparatur der Wohnung"
"_3f","Dienstleistungen von Klempnern"
"_3g","Dienstleistungen von Elektriker"
"_3h","Dienstleistungen zur Instandhaltung der Heizsysteme"
"_3i","Dienstleistungen von Maler"
"_3j","Dienstleistungen von Zimmerer"
"_3k","Sonstige Dienstleistungen für die reguläre Instandhaltung und Reparatur der Wohnung"
"_3l","Wasserversorgung und sonstige Dienstleistungen im Zusammenhang mit der Wohnung"
"_3m","Wasserversorgung"
"_3n","Müllabfuhr"
"_3o","Abwasserbeseitigung"
"_3p","Sonstige Dienstleistungen im Zusammenhang mit der Wohnung, a.n.g."
"_3q","Nebenkosten in mehrfach-genutzten Gebäuden"
"_3r","Sicherheitsdienste"
"_3s","Sonstige Dienstleistungen im Zusammenhang mit der Wohnung"
"_3t","Elektrizität, Gas und andere Brennstoffe"
"_3u","Elektrizität"
"_3v","Gas"
"_3w","Erdgas und Stadtgas"
"_3x","Flüssige Kohlenwasserstoffe (Butan, Propan usw.)"
"_3y","Flüssige Brennstoffe"
"_3z","Feste Brennstoffe"
"_40","Kohle"
"_41","Sonstige feste Brennstoffe"
"_42","Wärmeenergie"
"_43","Hausrat und laufende Instandhaltung des Hauses"
"_44","Einrichtungsgegenstände, Bodenbeläge und Reparaturen"
"_45","Möbel und andere Einrichtungsgegenstände"
"_46","Wohnmöbel"
"_47","Gartenmöbel"
"_48","Beleuchtungskörper"
"_49","Sonstige Möbel und Einrichtungsgegenstände"
"_4a","Teppiche und andere Bodenbeläge"
"_4b","Teppiche und Vorleger"
"_4c","Sonstige Bodenbeläge"
"_4d","Dienstleistungen zur Verlegung von Teppichböden und sonstigen Bodenbelägen"
"_4e","Reparatur von Einrichtungsgegenständen und Bodenbelägen"
"_4f","Heimtextilien"
"_4g","Möbelstoffe und Gardinen"
"_4h","Bettwäsche"
"_4i","Tischwäsche und Handtücher"
"_4j","Reparatur von Heimtextilien"
"_4k","Sonstige Heimtextilien"
"_4l","Haushaltsgeräte"
"_4m","Elektrische und nichtelektrische Haushalts-Großgeräte sowie elektrische Haushalts-Kleingeräte"
"_4n","Elektrische und nichtelektrische Haushalts-Großgeräte"
"_4o","Kühlschränke, Gefrierschränke und kombinierte Kühl- und Gefriergeräte"
"_4p","Waschmaschinen, Wäschetrockner und Geschirrspülmaschinen"
"_4q","Kocher"
"_4r","Heizgeräte und Klimaanlagen"
"_4s","Reinigungsgeräte"
"_4t","Sonstige Haushalts-Großgeräte"
"_4u","Elektrische Haushalts-Kleingeräte"
"_4v","Geräte zur Lebensmittelverarbeitung"
"_4w","Kaffeemschinen, Teezubereiter und sonstige ähnliche Geräte"
"_4x","Bügeleisen"
"_4y","Toaster und Grills"
"_4z","Sonstige elektrische Haushalts-Kleingeräte"
"_50","Reparatur von Haushaltsgeräten"
"_51","Glaswaren, Geschirr und andere Gebrauchsgüter für die Haushaltsführung"
"_52","Glas- und Kristallwaren, Geschirr und Porzellan"
"_53","Schneidwaren, Bestecke und Silberwaren"
"_54","Nichtelektrische Küchengeräte und sonstige Haushaltsartikel"
"_55","Reparatur von Glaswaren, Geschirr und sonstigen Gebrauchsgüter für die Haushaltsführung"
"_56","Werkzeuge und andere Gebrauchsgüter für Haus und Garten"
"_57","Großwerzeuge und -geräte"
"_58","Motorisierte Großwerkzeuge und -geräte"
"_59","Reparatur, Leasing und Vermietung von Großwerkzeugen und -geräten"
"_5a","Kleinwerkzeuge und diverses Zubehör"
"_5b","Nicht-motorisierte Kleinwerkzeuge"
"_5c","Sonstiges Zubehör für Kleinwerkzeuge"
"_5d","Reparatur von nicht-motorisierten Kleinwerkzeugen und sonstigem Zubehör"
"_5e","Waren und Dienstleistungen für die laufende Haushaltsführung"
"_5f","Kurzlebige Haushaltswaren"
"_5g","Reinigungs- und Pflegemittel"
"_5h","Sonstige kleine kurzlebige Haushaltswaren"
"_5i","Leistungen von Hauspersonal, Fensterputzern, Desinfektoren und Kammerjägern; Miete von Hausrat"
"_5j","Häusliche Dienstleistungen von Angestellten"
"_5k","Reinigungsdienstleistungen"
"_5l","Miete von Möbeln und Einrichtungsgegenständen"
"_5m","Sonstige häusliche Dienstleistungen und Dienstleistungen der Haushaltsführung"
"_5n","Gesundheit"
"_5o","Medizinische Erzeugnisse und Geräte"
"_5p","Pharmazeutische Erzeugnisse"
"_5q","Sonstige medizinische Erzeugnisse, therapeutische Geräte und Ausstattung"
"_5r","Sonstige medizinische Erzeugnisse"
"_5s","Schwangerschaftstests und Mittel zur Empfängnisverhütung"
"_5t","Sonstige medizinische Erzeugnisse, a.n.g."
"_5u","Therapeutische Geräte"
"_5v","Korrektive Brillen und Kontaktlinsen"
"_5w","Hörgeräte"
"_5x","Reparatur von therapeutischen Geräten und Ausstattung"
"_5y","Sonstige therapeutische Geräte und Ausstattung"
"_5z","Ambulante Dienstleistungen"
"_60","Medizinische Dienstleistungen und paramedizinische Dienstleistungen"
"_61","Medizinische Dienstleistungen"
"_62","Allgemeinmedizin"
"_63","Fachmedizin"
"_64","Zahnmedizinische Dienstleistungen"
"_65","Paramedizinische Dienstleistungen"
"_66","Dienstleistungen von medizinischen Labors und Röntgenzentren"
"_67","Thermal-Bäder, Korrektur-Gymnastik Therapie, Ambulanz und Miete von therapeutischen Geräten"
"_68","Sonstige paramedizinische Dienstleistungen"
"_69","Krankenhausdienstleistungen"
"_6a","Verkehr"
"_6b","Kauf von Fahrzeugen"
"_6c","Neue und gebrauchte Kraftfahrzeuge"
"_6d","Neue Kraftfahrzeuge"
"_6e","Gebrauchte Kraftfahrzeuge"
"_6f","Krafträder, Fahrräder und Gespannfahrzeuge"
"_6g","Krafträder"
"_6h","Fahrräder"
"_6i","Betrieb von privaten Verkehrsmitteln"
"_6j","Ersatzteile und Zubehör für private Verkehrsmittel"
"_6k","Reifen"
"_6l","Zubehör für private Verkehrsmittel"
"_6m","Zubehör für private Verkehrsmittel"
"_6n","Kraft- und Schmierstoffe"
"_6o","Diesel"
"_6p","Benzin"
"_6q","Sonstige Kraftstoffe für private Verkehrsmittel"
"_6r","Schmierstoffe"
"_6s","Instandhaltung und Reparatur"
"_6t","Sonstige Dienstleistungen an privaten Verkehrsmittel"
"_6u","Vermietung von Garagen, Stellplätzen und privaten Verkehrsmittlen"
"_6v","Mauteinrichtungen und Parkuhren"
"_6w","Fahrstunden, Prüfungen, Lizenzen und Verkehrstauglichkeitstests"
"_6x","Verkehrsleistungen"
"_6y","Schienenpersonenverkehr"
"_6z","Eisenbahn-Personenverkehr"
"_70","Personenverkehr in U-Bahn und Straßenbahn"
"_71","Straßenpersonenverkehr"
"_72","Personenverkehr mit Bussen und Omnibussen"
"_73","Personenverkehr mit Taxis und Mietwagen mit Fahrer"
"_74","Luftpersonenverkehr"
"_75","Inlandsflüge"
