"","Primäreinkommensquelle"
"0","Insgesamt"
"1","Arbeitseinkommen"
"2","Private Quellen"
"3","Sozialleistungen"
"","Einkommens- und Lebensbedingungenindikator"
"_0","Durchschnittliches Äquivalenzgesamtnettoeinkommen"
"_1","Medianes Äquivalenzgesamtnettoeinkommen"
"","Maßeinheit"
"__0","Euro"
"__1","Landeswährung"
"__2","Kaufkraftstandard (KKS)"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 15 Länder (1995-2004)"
"___1","Euroraum - 12 Länder (2001-2006)"
"___2","Belgien"
"___3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___4","Irland"
"___5","Griechenland"
"___6","Spanien"
"___7","Frankreich"
"___8","Italien"
"___9","Luxemburg"
"___a","Niederlande"
"___b","Österreich"
"___c","Portugal"
"___d","Finnland"
"___e","Vereinigtes Königreich"
