"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Solomon Isds."
"__03","Sri Lanka"
"__04","Denmark"
"__05","Fiji"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Indonesia"
"__0a","Malaysia"
"__0b","Netherlands"
"__0c","Papua New Guinea"
"__0d","India"
"__0e","Singapore"
"__0f","Thailand"
"__0g","Tonga"
"__0h","United Kingdom"
"__0i","Bunkers"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","Samoa"
"__0n","France incl. Monaco excl. overseas"
"__0o","Honduras"
"__0p","Philippines"
"__0q","Spain"
"__0r","New Zealand"
"__0s","Lebanon"
"__0t","New Caledonia"
"__0u","Vanuatu"
"__0v","Sweden"
"__0w","Cocos Isds."
"__0x","Kiribati"
"__0y","Japan"
"__0z","China"
"__10","Christmas Isds."
"__11","Hong Kong SAR of China"
"__12","South Africa"
"__13","Korea, Rep. of"
"__14","French Polynesia"
"__15","Timor-Leste"
"__16","Other areas n.e.s."
"__17","Belgium"
"__18","Belgium, Luxembourg"
"__19","EU 27"
"__1a","Colombia"
"__1b","Italy excl. San Marino & Vatican"
"__1c","Italy incl. San Marino & Vatican"
"__1d","Italy incl. San Marino"
"__1e","Canada"
"__1f","Dominican Rep."
"__1g","Mali"
"__1h","Viet Nam"
"__1i","Slovenia"
"__1j","Southern African Customs Union"
"__1k","Australia"
"__1l","Ireland"
"__1m","Maldives"
"__1n","Chinese Taipei"
"__1o","Jordan"
"__1p","Mexico"
"__1q","Ghana"
"__1r","Guinea"
"__1s","Puerto Rico"
"__1t","Bangladesh"
"__1u","Brazil"
"__1v","Cook Isds."
"__1w","Peru"
"__1x","Sierra Leone"
"__1y","Saudi Arabia"
"__1z","United Arab Emirates"
"__20","Cyprus"
"__21","Lesotho"
"__22","Norway incl. S. & JM. excl. Bouvet"
"__23","Brunei Darussalam"
"__24","Kazakhstan"
"__25","Panama"
"__26","Serbia"
"__27","Chile"
"__28","Mongolia"
"__29","Haiti"
"__2a","Liberia"
"__2b","Argentina"
"__2c","Bahrain"
"__2d","Czech Rep."
"__2e","Hungary"
"__2f","Iceland"
"__2g","Côte d'Ivoire"
"__2h","Romania"
"__2i","Macedonia, The Fmr. Yugoslav Rep."
"__2j","Serbia & Montenegro"
"__2k","Bulgaria"
"__2l","Norway excl. Bouvet S. & JM."
"__2m","Russian Federation"
"__2n","Slovakia"
"__2o","Switzerland excl. Liechtenstein"
"__2p","Switzerland incl. Liechtenstein"
"__2q","Ukraine"
"__2r","Croatia"
"__2s","Liechtenstein"
"__2t","Belarus"
"__2u","Moldova, Rep. of"
"__2v","Albania"
"__2w","Lithuania"
"__2x","Turkey"
"__2y","Israel"
"__2z","Benin"
"__30","Kosovo"
"__31","Niger"
"__32","Nigeria"
"__33","Greece"
"__34","Georgia"
"__35","Finland"
"__36","Luxembourg"
"__37","Bosnia & Herzegovina"
"__38","Kenya"
"__39","Egypt"
"__3a","Estonia"
"__3b","Iran"
"__3c","Kyrgyzstan"
"__3d","Poland"
"__3e","Tunisia"
"__3f","Malta"
"__3g","Morocco"
"__3h","Portugal"
"__3i","Confidential & differences"
"__3j","Ecuador"
"__3k","Latvia"
"__3l","Libya"
"__3m","Montenegro"
"__3n","Seychelles"
"__3o","Uruguay"
"__3p","Austria"
"__3q","Gabon"
"__3r","Réunion"
"__3s","Syrian Arab Rep."
"__3t","Cuba"
"__3u","Turkmenistan"
"__3v","Algeria"
"__3w","Senegal"
"__3x","Fmr. Yugoslavia"
"__3y","Mauritius"
"__3z","Armenia"
"__40","Bolivia"
"__41","Madagascar"
"__42","Angola"
"__43","San Marino"
"__44","Azerbaijan"
"__45","Cameroon"
"__46","Costa Rica"
"__47","Kuwait"
"__48","Cape Verde"
"__49","French Southern Territories"
"__4a","Zambia"
"__4b","Congo, The Rep. Dem. of"
"__4c","Togo"
"__4d","Burundi"
"__4e","Suriname"
"__4f","Uganda"
"__4g","Guatemala"
"__4h","Pakistan"
"__4i","Sao Tome & Principe"
"__4j","Jamaica"
"__4k","Trinidad & Tobago"
"__4l","Cayman Isds."
"__4m","Belize"
"__4n","Montserrat"
"__4o","Barbados"
"__4p","Dominica"
"__4q","Nepal"
"__4r","Bermuda"
"__4s","Venezuela"
"__4t","Antigua & Barbuda"
"__4u","Equatorial Guinea"
"__4v","Guyana"
"__4w","Saint Pierre & Miquelon"
"__4x","Oman"
"__4y","Saint Lucia"
"__4z","Anguilla"
"__50","Iraq"
