"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Solomon Isds."
"__03","China"
"__04","Papua New Guinea"
"__05","South Africa"
"__06","Turkey"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Netherlands"
"__0c","Germany"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Italy incl. San Marino"
"__0g","Chile"
"__0h","Argentina"
"__0i","Malaysia"
"__0j","New Zealand"
"__0k","Indonesia"
"__0l","France excl. Monaco & overseas"
"__0m","France incl. Monaco & overseas"
"__0n","France incl. Monaco excl. overseas"
"__0o","Hong Kong SAR of China"
"__0p","Bolivia"
"__0q","Canada"
"__0r","New Caledonia"
"__0s","Peru"
"__0t","Timor-Leste"
"__0u","Other areas n.e.s."
"__0v","EU 27"
"__0w","Spain"
"__0x","India"
"__0y","Japan"
"__0z","Southern African Customs Union"
"__10","Bunkers"
"__11","Panama"
"__12","Romania"
"__13","United Arab Emirates"
"__14","Belgium"
"__15","Suriname"
"__16","Mauritania"
"__17","Liberia"
"__18","Senegal"
"__19","Guyana"
"__1a","Slovenia"
"__1b","Czech Rep."
"__1c","Switzerland excl. Liechtenstein"
"__1d","Switzerland incl. Liechtenstein"
"__1e","Serbia & Montenegro"
"__1f","Georgia"
"__1g","Russian Federation"
"__1h","Armenia"
"__1i","Luxembourg"
"__1j","Slovakia"
"__1k","Poland"
"__1l","Cyprus"
"__1m","Hungary"
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","Afghanistan"
"__1p","Brazil"
"__1q","Australia"
"__1r","Austria"
"__1s","Mauritius"
"__1t","Singapore"
"__1u","Saudi Arabia"
"__1v","Viet Nam"
"__1w","Sweden"
"__1x","Bulgaria"
"__1y","Gabon"
"__1z","Korea, Rep. of"
"__20","Philippines"
"__21","Thailand"
"__22","Denmark"
"__23","Finland"
"__24","Greece"
"__25","Venezuela"
"__26","Ireland"
"__27","Portugal"
"__28","Syrian Arab Rep."
"__29","Yemen"
"__2a","Angola"
"__2b","Mexico"
"__2c","Mozambique"
"__2d","Norway excl. Bouvet S. & JM."
"__2e","Chinese Taipei"
"__2f","Egypt"
"__2g","Equatorial Guinea"
"__2h","Guinea"
"__2i","Israel"
"__2j","Serbia"
"__2k","Tunisia"
"__2l","Central African Rep."
"__2m","Croatia"
"__2n","Iran"
"__2o","Macedonia, The Fmr. Yugoslav Rep."
"__2p","Congo, The Rep. Dem. of"
"__2q","Nigeria"
"__2r","Togo"
"__2s","Chad"
"__2t","Morocco"
"__2u","Sudan"
"__2v","Ukraine"
"__2w","Belarus"
"__2x","Ethiopia"
"__2y","Guatemala"
"__2z","Lithuania"
"__30","Sri Lanka"
"__31","Estonia"
"__32","Kazakhstan"
"__33","Lebanon"
"__34","Pakistan"
"__35","Trinidad & Tobago"
"__36","Tajikistan"
"__37","Moldova, Rep. of"
"__38","French Polynesia"
"__39","Oman"
"__3a","Ecuador"
"__3b","Uruguay"
"__3c","Colombia"
"__3d","Zimbabwe"
"__3e","Costa Rica"
"__3f","Honduras"
"__3g","Dominican Rep."
"__3h","Saint Lucia"
"__3i","Cuba"
"__3j","Asia n.e.s."
"__3k","Nicaragua"
"__3l","Jamaica"
"__3m","Dominica"
"__3n","El Salvador"
"__3o","Côte d'Ivoire"
"__3p","Paraguay"
"__3q","Belize"
"__3r","Confidential & differences"
"__3s","Turks & Caicos Isds."
"__3t","Tokelau"
"__3u","Iceland"
"__3v","Greenland"
"__3w","Azerbaijan"
"__3x","Algeria"
"__3y","Bangladesh"
"__3z","Botswana"
"__40","Cameroon"
"__41","Cape Verde"
"__42","Ghana"
"__43","Jordan"
"__44","Mali"
"__45","Haiti"
"__46","Sao Tome & Principe"
"__47","Bosnia & Herzegovina"
"__48","Congo"
"__49","Aruba"
"__4a","Africa n.e.s."
"__4b","Kyrgyzstan"
"__4c","Kuwait"
"__4d","Latvia"
"__4e","Malta"
"__4f","Guadeloupe"
"__4g","Martinique"
"__4h","Burkina Faso"
"__4i","Madagascar"
"__4j","Albania"
"__4k","Libya"
"__4l","Andorra"
"__4m","Niger"
"__4n","Benin"
"__4o","Fmr. Yugoslavia"
"__4p","Burundi"
"__4q","Fmr. Czechoslovakia"
"__4r","Myanmar"
"__4s","Uganda"
"__4t","Fmr. USSR"
"__4u","Netherlands Antilles"
"__4v","Tanzania, United Rep. of"
"__4w","Mongolia"
"__4x","Samoa"
"__4y","Fiji"
"__4z","Europe n.e.s."
