"","Classification of economic activities - NACE Rev.1.1"
"0","All NACE activities (except agriculture; fishing; activities of households and extra-territorial organizations)"
"1","All NACE activities (except agriculture; fishing; public administration; activities of households and extra-territorial organizations)"
"2","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"3","Industry"
"4","Industry (except construction)"
"5","Mining and quarrying"
"6","Manufacturing"
"7","Electricity, gas and water supply"
"8","Construction"
"9","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"a","Wholesale and retail trade; hotels and restaurants; transport"
"b","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"c","Hotels and restaurants"
"d","Transport, storage and communication"
"e","Financial intermediation; real estate"
"f","Financial intermediation"
"g","Real estate, renting and business activities"
"h","Public administration and defence; compulsory social security"
"i","Education; Health; Other service activities"
"j","Education"
"k","Health and social work"
"l","Other community, social and personal service activities"
"","Size classes in number of employees"
"_0","Total"
"_1","10 employees or more"
"","Unit of measure"
"__0","Euro"
"__1","Purchasing power standard (PPS)"
"__2","Percentage"
"","Collective pay agreement"
"___0","Total"
"___1","National level or interconfederal agreement"
"___2","Industry agreement"
"___3","Agreement for individual industries in individual regions"
"___4","Enterprise or single-employer agreement"
"___5","Agreement applying only to the employees in one local unit"
"___6","Any other type of agreement"
"___7","No collective pay agreement exists"
"___8","Unknown"
"","Structure of earnings indicator"
"____0","Gross earnings"
"____1","Gross earnings of women as a percentage of those of men"
"____2","Overtime pay"
"____3","Overtime pay as a percentage of earnings"
"","Sex"
"_____0","Total"
"_____1","Males"
"_____2","Females"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (2007-2013)"
"______1","European Union - 25 countries (2004-2006)"
"______2","Euro area - 16 countries (2009-2010)"
"______3","Euro area - 13 countries (2007)"
"______4","Belgium"
"______5","Bulgaria"
"______6","Czechia"
"______7","Denmark"
"______8","Germany (until 1990 former territory of the FRG)"
"______9","Estonia"
"______a","Ireland"
"______b","Greece"
"______c","Spain"
"______d","France"
"______e","Italy"
"______f","Cyprus"
"______g","Latvia"
"______h","Lithuania"
"______i","Luxembourg"
"______j","Hungary"
"______k","Malta"
"______l","Netherlands"
"______m","Austria"
"______n","Poland"
"______o","Portugal"
"______p","Romania"
"______q","Slovenia"
"______r","Slovakia"
"______s","Finland"
"______t","Sweden"
"______u","Iceland"
"______v","Norway"
"______w","United Kingdom"
"______x","Turkey"
