"","Maßeinheit"
"0","Anzahl"
"","Territoriale Typologie"
"_0","Überwiegend städtische Regionen"
"_1","Intermediäre Regionen"
"_2","Überwiegend ländliche Regionen"
"_3","Küstenregionen"
"_4","Nicht-Küstenregionen"
"_5","Bergregionen"
"_6","Nicht-Bergregionen"
"_7","Inselregionen"
"_8","Nicht-Inselregionen"
"_9","Grenzregionen"
"_a","Nicht-Grenzregionen"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__5","Estland"
"__6","Irland"
"__7","Griechenland"
"__8","Spanien"
"__9","Kroatien"
"__a","Italien"
"__b","Zypern"
"__c","Lettland"
"__d","Litauen"
"__e","Luxemburg"
"__f","Ungarn"
"__g","Malta"
"__h","Niederlande"
"__i","Österreich"
"__j","Polen"
"__k","Portugal"
"__l","Rumänien"
"__m","Slowenien"
"__n","Slowakei"
"__o","Finnland"
"__p","Schweden"
"__q","Island"
"__r","Liechtenstein"
"__s","Norwegen"
"__t","Schweiz"
"__u","Vereinigtes Königreich"
