"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Indonesia"
"__03","Japan"
"__04","Netherlands"
"__05","New Zealand"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","China"
"__0a","Germany"
"__0b","Korea, Rep. of"
"__0c","Singapore"
"__0d","United Kingdom"
"__0e","India"
"__0f","South Africa"
"__0g","Cyprus"
"__0h","Kenya"
"__0i","Venezuela"
"__0j","Argentina"
"__0k","Malaysia"
"__0l","Australia"
"__0m","Solomon Isds."
"__0n","Fiji"
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Norway excl. Bouvet S. & JM."
"__0t","Norway incl. S. & JM. excl. Bouvet"
"__0u","Papua New Guinea"
"__0v","Philippines"
"__0w","Togo"
"__0x","Tonga"
"__0y","France incl. Monaco excl. overseas"
"__0z","Italy incl. San Marino"
"__10","Spain"
"__11","Finland"
"__12","Viet Nam"
"__13","Thailand"
"__14","Chinese Taipei"
"__15","Turkey"
"__16","Fmr. Yugoslavia"
"__17","Austria"
"__18","Hong Kong SAR of China"
"__19","Slovenia"
"__1a","New Caledonia"
"__1b","Brazil"
"__1c","Mexico"
"__1d","Nauru"
"__1e","EU 27"
"__1f","Canada"
"__1g","Belgium"
"__1h","Antigua & Barbuda"
"__1i","Pakistan"
"__1j","Israel"
"__1k","Nigeria"
"__1l","Croatia"
"__1m","Liechtenstein"
"__1n","Switzerland incl. Liechtenstein"
"__1o","Macedonia, The Fmr. Yugoslav Rep."
"__1p","Bahrain"
"__1q","Bulgaria"
"__1r","Chile"
"__1s","Colombia"
"__1t","Czech Rep."
"__1u","Denmark"
"__1v","Greece"
"__1w","Hungary"
"__1x","Iceland"
"__1y","Jordan"
"__1z","Kuwait"
"__20","Oman"
"__21","Peru"
"__22","Poland"
"__23","Portugal"
"__24","Qatar"
"__25","Romania"
"__26","Russian Federation"
"__27","San Marino"
"__28","Saudi Arabia"
"__29","Slovakia"
"__2a","Sudan"
"__2b","Sweden"
"__2c","Switzerland excl. Liechtenstein"
"__2d","Syrian Arab Rep."
"__2e","United Arab Emirates"
"__2f","Ukraine"
"__2g","Serbia & Montenegro"
"__2h","Lebanon"
"__2i","Egypt"
"__2j","Estonia"
"__2k","Iran"
"__2l","Luxembourg"
"__2m","Fmr. Panama-Canal-Zone"
"__2n","Zimbabwe"
"__2o","Morocco"
"__2p","Bosnia & Herzegovina"
"__2q","Ireland"
"__2r","Libya"
"__2s","Moldova, Rep. of"
"__2t","Saint Vincent & Grenadines"
"__2u","Afghanistan"
"__2v","Azerbaijan"
"__2w","Serbia"
"__2x","Cuba"
"__2y","Latvia"
"__2z","Uzbekistan"
"__30","Tunisia"
"__31","Burundi"
"__32","Cameroon"
"__33","Sri Lanka"
"__34","Chad"
"__35","Congo, The Rep. Dem. of"
"__36","Ethiopia"
"__37","Ghana"
"__38","Guinea"
"__39","Mali"
"__3a","Senegal"
"__3b","Sierra Leone"
"__3c","Côte d'Ivoire"
"__3d","Niger"
"__3e","Liberia"
"__3f","Burkina Faso"
"__3g","Benin"
"__3h","Malta"
"__3i","Algeria"
"__3j","Gabon"
"__3k","Kazakhstan"
"__3l","Madagascar"
"__3m","Lithuania"
"__3n","Korea, Dem. People's Rep. of"
"__3o","Trinidad & Tobago"
"__3p","Dominica"
"__3q","Dominican Rep."
"__3r","Eritrea"
"__3s","Iraq"
"__3t","Netherlands Antilles"
"__3u","Angola"
"__3v","Mongolia"
"__3w","Curaçao"
"__3x","Belize"
"__3y","Haiti"
"__3z","Saint Lucia"
"__40","Jamaica"
"__41","Barbados"
"__42","Paraguay"
"__43","Bermuda"
"__44","Grenada"
"__45","Saint Martin"
"__46","Other areas n.e.s."
"__47","Uruguay"
"__48","Bolivia"
"__49","Namibia"
"__4a","Confidential & differences"
"__4b","Europe n.e.s."
"__4c","Belarus"
"__4d","Georgia"
"__4e","Greenland"
"__4f","Faeroe Isds."
"__4g","Bahamas"
"__4h","Africa n.e.s."
"__4i","Congo"
"__4j","Andorra"
"__4k","Montenegro"
"__4l","Yemen"
"__4m","Suriname"
"__4n","Central African Rep."
"__4o","French Polynesia"
"__4p","Guadeloupe"
"__4q","Mauritania"
"__4r","Mayotte"
"__4s","Rwanda"
"__4t","Lao People's Dem. Rep."
"__4u","Malawi"
"__4v","Honduras"
"__4w","Mozambique"
"__4x","Sao Tome & Principe"
"__4y","Djibouti"
