"","Indikator zum Außenhandel"
"0","Bilanzsaldo in Millionen ECU/EURO"
"1","Ausfuhren in Millionen ECU/EURO"
"2","Einfuhren in Millionen ECU/EURO"
"","Internationales Warenverzeichnis für den Aussenhandel (SITC Rev. 4, 2006)"
"_0","Insgesamt - Alle Waren"
"","Geopolitische Partnereinheit"
"__0","Alle Länder der Welt"
"","Geopolitische Meldeeinheit"
"___0","Albanien"
"___1","Bosnien und Herzegowina"
"___2","Schweiz"
"___3","Island"
"___4","Liechtenstein"
"___5","Montenegro"
"___6","Nordmazedonien"
"___7","Norwegen"
"___8","Serbien"
"___9","Türkei"
"___a","Northern Ireland (UK)"
"___b","Kosovo*"
