"","Wertmerkmal"
"0","Geförderte Personen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Form der Fortbildungsmaßnahme"
"__0","Teilzeit"
"__1","Vollzeit"
"","Fortbildungsstätten"
"___0","Auslandsfall (§ 5 Abs. 2)"
"___1","Lehrgang an öffentlichen Instituten"
"___2","Fernlehrgang an öffentlichen Instituten"
"___3","Lehrgang an privaten Instituten"
"___4","Fernlehrgang an privaten Instituten"
"___5","Öffentliche Schulen"
"___6","Private Schulen"
"","Bewilligung/Inanspruchnahme"
"____0","Bewilligte Förderung"
"____1","In Anspruch genommene Förderung"
