"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"0","Einzelhandel (ohne Handel mit Kraftfahrzeugen und ohne Tankstellen); Reparatur von Gebrauchsgütern"
"1","Einzelhandel mit Waren verschiedener Art (in Verkaufsräumen)"
"2","Einzelhandel mit Waren verschiedener Art, Hauptrichtung Nahrungs- und Genussmittel, Getränke und Tabakwaren"
"3","Sonstiger Einzelhandel mit Waren verschiedener Art"
"4","Facheinzelhandel mit Nahrungs- und Genussmitteln, Getränken und Tabakwaren (in Verkaufsräumen)"
"5","Einzelhandel mit Obst, Gemüse und Kartoffeln"
"6","Einzelhandel mit Fleisch und Fleischwaren"
"7","Einzelhandel mit Fisch, Meeresfrüchten und Fischerzeugnissen"
"8","Einzelhandel mit Back- und Süßwaren"
"9","Einzelhandel mit Getränken"
"a","Einzelhandel mit Tabakwaren"
"b","Sonstiger Facheinzelhandel mit Nahrungs- und Genussmitteln (in Verkaufsräumen)"
"c","Apotheken; Facheinzelhandel mit medizinischen, orthopädischen und kosmetischen Artikeln (in Verkaufsräumen)"
"d","Apotheken"
"e","Einzelhandel mit medizinischen und orthopädischen Artikeln"
"f","Einzelhandel mit Parfümeriewaren und Körperpflegemitteln"
"g","Sonstiger Facheinzelhandel (in Verkaufsräumen)"
"h","Einzelhandel mit Textilien"
"i","Einzelhandel mit Bekleidung"
"j","Einzelhandel mit Schuhen und Lederwaren"
"k","Einzelhandel mit Möbeln, Einrichtungsgegenständen und Hausrat a.n.g."
"l","Einzelhandel mit elektrischen Haushaltsgeräten, Geräten der Unterhaltungselektronik und Musikinstrumenten"
"m","Einzelhandel mit Metallwaren, Anstrichmitteln, Bau- und Heimwerkerbedarf"
"n","Einzelhandel mit Büchern, Zeitschriften, Zeitungen, Schreibwaren und Bürobedarf"
"o","Sonstiger Facheinzelhandel a.n.g. (in Verkaufsräumen)"
"p","Einzelhandel mit Antiquitäten und Gebrauchtwaren (in Verkaufsräumen)"
"q","Einzelhandel (nicht in Verkaufsräumen)"
"r","Versandhandel"
"s","Einzelhandel an Verkaufsständen und auf Märkten"
"t","Sonstiger Einzelhandel (nicht in Verkaufsräumen)"
"u","Reparatur von Gebrauchsgütern"
"v","Reparatur von Schuhen und Lederwaren"
"w","Reparatur von elektrischen Haushaltsgeräten"
"x","Reparatur von Uhren und Schmuck"
"y","Reparatur von sonstigen Gebrauchsgütern"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"_0","Verkaufsflächen von Ladengeschäften in Einzelhandel, nach Größenkategorien - Anzahl"
"","Fläche"
"__0","Insgesamt"
"__1","Weniger als 120 m2"
"__2","120 bis 399 m2"
"__3","400 bis 999 m2"
"__4","1 000 bis 2 499 m2"
"__5","2 500 bis 4 999 m2"
"__6","5 000 bis 9 999 m2"
"__7","10 000 m2 oder mehr"
"","Geopolitische Meldeeinheit"
"___0","Bulgarien"
"___1","Tschechien"
"___2","Dänemark"
"___3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___4","Estland"
"___5","Griechenland"
"___6","Spanien"
"___7","Frankreich"
"___8","Zypern"
"___9","Lettland"
"___a","Litauen"
"___b","Ungarn"
"___c","Niederlande"
"___d","Österreich"
"___e","Portugal"
"___f","Rumänien"
"___g","Slowakei"
"___h","Finnland"
"___i","Schweden"
"___j","Norwegen"
"___k","Vereinigtes Königreich"
