"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahamas"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Greece"
"__08","Hong Kong SAR of China"
"__09","Japan"
"__0a","Jordan"
"__0b","Kuwait"
"__0c","Lebanon"
"__0d","Malaysia"
"__0e","Mauritius"
"__0f","Oman"
"__0g","Netherlands"
"__0h","New Caledonia"
"__0i","New Zealand"
"__0j","Papua New Guinea"
"__0k","Portugal"
"__0l","Qatar"
"__0m","Réunion"
"__0n","Saudi Arabia"
"__0o","India"
"__0p","Singapore"
"__0q","South Africa"
"__0r","Trinidad & Tobago"
"__0s","United Arab Emirates"
"__0t","United Kingdom"
"__0u","Bunkers"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Yemen"
"__0z","France incl. Monaco excl. overseas"
"__10","Barbados"
"__11","Brunei Darussalam"
"__12","Chinese Taipei"
"__13","Italy excl. San Marino & Vatican"
"__14","Italy incl. San Marino & Vatican"
"__15","Mexico"
"__16","Netherlands Antilles"
"__17","Other areas n.e.s."
"__18","Italy incl. San Marino"
"__19","Brazil"
"__1a","Canada"
"__1b","China"
"__1c","Fiji"
"__1d","French Polynesia"
"__1e","Guadeloupe"
"__1f","Malta"
"__1g","Norfolk Island"
"__1h","Philippines"
"__1i","Australia"
"__1j","Cyprus"
"__1k","Indonesia"
"__1l","Thailand"
"__1m","Tuvalu"
"__1n","Samoa"
"__1o","Denmark"
"__1p","Korea, Rep. of"
"__1q","Poland"
"__1r","Sweden"
"__1s","Fmr. Yugoslavia"
"__1t","Sri Lanka"
"__1u","Ghana"
"__1v","Guam"
"__1w","Iran"
"__1x","Israel"
"__1y","Nauru"
"__1z","Russian Federation"
"__20","Costa Rica"
"__21","Ireland"
"__22","Zimbabwe"
"__23","Cambodia"
"__24","Christmas Isds."
"__25","Finland"
"__26","Egypt"
"__27","Vanuatu"
"__28","Uganda"
"__29","Bulgaria"
"__2a","Northern Mariana Isds."
"__2b","Viet Nam"
"__2c","Switzerland excl. Liechtenstein"
"__2d","Switzerland incl. Liechtenstein"
"__2e","Albania"
"__2f","Algeria"
"__2g","Jamaica"
"__2h","Turkey"
"__2i","Bangladesh"
"__2j","Côte d'Ivoire"
"__2k","Pakistan"
"__2l","Panama"
"__2m","Puerto Rico"
"__2n","Austria"
"__2o","Antigua & Barbuda"
"__2p","Libya"
"__2q","Hungary"
"__2r","Timor-Leste"
"__2s","Angola"
"__2t","EU 27"
"__2u","Iraq"
"__2v","Norway excl. Bouvet S. & JM."
"__2w","Norway incl. S. & JM. excl. Bouvet"
"__2x","Southern African Customs Union"
"__2y","Tonga"
"__2z","Antarctica"
"__30","Dominica"
"__31","Mozambique"
"__32","Morocco"
"__33","Bermuda"
"__34","Grenada"
"__35","Belgium"
"__36","Namibia"
"__37","Saint Lucia"
"__38","Ukraine"
"__39","Lao People's Dem. Rep."
"__3a","Nepal"
"__3b","Suriname"
"__3c","Romania"
"__3d","Sierra Leone"
"__3e","Bolivia"
"__3f","Tunisia"
"__3g","Comoros"
"__3h","Estonia"
"__3i","Senegal"
"__3j","Kiribati"
"__3k","Solomon Isds."
"__3l","Azerbaijan"
"__3m","Maldives"
"__3n","Seychelles"
"__3o","Spain"
"__3p","Argentina"
"__3q","Uruguay"
"__3r","Gambia"
"__3s","Chile"
"__3t","Luxembourg"
"__3u","Rwanda"
"__3v","Czech Rep."
"__3w","Equatorial Guinea"
"__3x","Gabon"
"__3y","Latvia"
"__3z","Congo"
"__40","Haiti"
"__41","Niger"
"__42","Colombia"
"__43","Saint Pierre & Miquelon"
"__44","Dominican Rep."
"__45","Georgia"
"__46","Macedonia, The Fmr. Yugoslav Rep."
"__47","Cuba"
"__48","Peru"
"__49","Guyana"
"__4a","Slovakia"
"__4b","Confidential & differences"
"__4c","Faeroe Isds."
"__4d","Greenland"
"__4e","New Zealand Oceania"
"__4f","Iceland"
"__4g","Slovenia"
"__4h","Lithuania"
"__4i","Nigeria"
"__4j","Gibraltar"
"__4k","Armenia"
"__4l","Cape Verde"
"__4m","Mayotte"
"__4n","Benin"
"__4o","Falkland Isds."
"__4p","Guinea"
"__4q","Liberia"
"__4r","Curaçao"
"__4s","Africa n.e.s."
"__4t","Serbia"
"__4u","Togo"
"__4v","Andorra"
"__4w","Congo, The Rep. Dem. of"
"__4x","Croatia"
"__4y","Aruba"
"__4z","Bosnia & Herzegovina"
"__50","Mauritania"
