"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Hong Kong SAR of China"
"__02","Japan"
"__03","New Caledonia"
"__04","New Zealand"
"__05","Philippines"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Singapore"
"__09","United Arab Emirates"
"__0a","Italy incl. San Marino"
"__0b","Turkey"
"__0c","Bunkers"
"__0d","Malaysia"
"__0e","Germany"
"__0f","Viet Nam"
"__0g","Lebanon"
"__0h","United Kingdom"
"__0i","Australia"
"__0j","Brunei Darussalam"
"__0k","Syrian Arab Rep."
"__0l","Indonesia"
"__0m","Papua New Guinea"
"__0n","Thailand"
"__0o","Kiribati"
"__0p","Maldives"
"__0q","Timor-Leste"
"__0r","Qatar"
"__0s","Cameroon"
"__0t","Saudi Arabia"
"__0u","Solomon Isds."
"__0v","Greece"
"__0w","Nauru"
"__0x","Egypt"
"__0y","India"
"__0z","Sri Lanka"
"__10","Belgium, Luxembourg"
"__11","Croatia"
"__12","Czech Rep."
"__13","France excl. Monaco & overseas"
"__14","France incl. Monaco & overseas"
"__15","Hungary"
"__16","Israel"
"__17","Kenya"
"__18","Netherlands"
"__19","Poland"
"__1a","Romania"
"__1b","Slovakia"
"__1c","Spain"
"__1d","France incl. Monaco excl. overseas"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Switzerland incl. Liechtenstein"
"__1g","Chinese Taipei"
"__1h","Ghana"
"__1i","Iceland"
"__1j","Jordan"
"__1k","Togo"
"__1l","Ukraine"
"__1m","Peru"
"__1n","South Africa"
"__1o","Sweden"
"__1p","Belgium"
"__1q","China"
"__1r","Ecuador"
"__1s","Slovenia"
"__1t","Andorra"
"__1u","Brazil"
"__1v","Colombia"
"__1w","Guatemala"
"__1x","Mexico"
"__1y","Namibia"
"__1z","Panama"
"__20","Portugal"
"__21","Dominican Rep."
"__22","Niger"
"__23","Pakistan"
"__24","American Samoa"
"__25","Argentina"
"__26","Senegal"
"__27","Zimbabwe"
"__28","Bulgaria"
"__29","Somalia"
"__2a","Southern African Customs Union"
"__2b","Iran"
"__2c","Russian Federation"
"__2d","Cape Verde"
"__2e","EU 27"
"__2f","Canada"
"__2g","Denmark"
