"","Indikator"
"0","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Direktinvestitionen / Inländ. Sektor: Zentralbank / EU-Länder (27 ohne GB)"
"1","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Direktinvestitionen / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / EU-Länder (27 ohne GB)"
"2","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Direktinvestitionen / Inländ. Sektor: Staat / EU-Länder (27 ohne GB)"
"3","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Direktinvestitionen / Inländ. Sektor: Unternehmen und Privatpersonen / EU-Länder (27 ohne GB)"
"4","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Direktinvestitionen / Inländ. Sektor: Investmentfonds (ohne Geldmarktfonds) / EU-Länder (27 ohne GB)"
"5","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Direktinvestitionen / Inländ. Sektor: Versicherungsunternehmen und Altersvorsorgesysteme / EU-Länder (27 ohne GB)"
"6","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Direktinvestitionen / Inländ. Sektor: Sonstige Finanzinstitute / EU-Länder (27 ohne GB)"
"7","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Direktinvestitionen / Inländ. Sektor: Nichtfinanzielle Kapitalgesellschaften / EU-Länder (27 ohne GB)"
"8","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Direktinvestitionen / Inländ. Sektor: Zentralbank / EU-Länder (27 ohne GB)"
"9","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Direktinvestitionen / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / EU-Länder (27 ohne GB)"
"a","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Direktinvestitionen / Inländ. Sektor: Staat / EU-Länder (27 ohne GB)"
"b","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Direktinvestitionen / Inländ. Sektor: Unternehmen und Privatpersonen / EU-Länder (27 ohne GB)"
"c","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Direktinvestitionen / Inländ. Sektor: Investmentfonds (ohne Geldmarktfonds) / EU-Länder (27 ohne GB)"
"d","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Direktinvestitionen / Inländ. Sektor: Versicherungsunternehmen und Altersvorsorgesysteme / EU-Länder (27 ohne GB)"
"e","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Direktinvestitionen / Inländ. Sektor: Sonstige Finanzinstitute / EU-Länder (27 ohne GB)"
"f","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Direktinvestitionen / Inländ. Sektor: Nichtfinanzielle Kapitalgesellschaften / EU-Länder (27 ohne GB)"
