"","Arten"
"00","Wasserorganismen"
"01","Aquatic animals"
"02","Freshwater and diadromous fish"
"03","Crustaceans and Molluscs"
"04","Finfish"
"05","Finfish and invertebrates"
"06","Freshwater fishes"
"07","Karpfen, barterln, und anderen Karpfenfischen"
"08","Miscellaneous freshwater fishes"
"09","Diadromous fishes"
"0a","Sțre, L̦ffelsțre"
"0b","River eels"
"0c","Salmons, trouts, smelts"
"0d","Shads"
"0e","Miscellaneous diadromous fishes"
"0f","Marine fishes"
"0g","Flounders, halibuts, soles"
"0h","Cods, hakes, haddocks"
"0i","Miscellaneous coastal fishes"
"0j","Miscellaneous demersal fishes"
"0k","Herrings, sardines, anchovies"
"0l","Tunas, bonitos, billfishes"
"0m","Miscellaneous pelagic fishes"
"0n","Sharks, rays, chimaeras"
"0o","Marine fishes not identified"
"0p","Crustaceans"
"0q","Freshwater crustaceans"
"0r","Crabs, sea-spiders"
"0s","Lobsters, spiny-rock lobsters"
"0t","King crabs, squat-lobsters"
"0u","Shrimps, prawns"
"0v","Krill, planktonic crustaceans"
"0w","Miscellaneous marine crustaceans"
"0x","Molluscs"
"0y","Abalones, winkles, conchs"
"0z","Austern"
"10","Muscheln"
"11","Scallops, pectens"
"12","Clams, cockles, arkshells"
"13","Squids, cuttlefishes, octopuses"
"14","Miscellaneous marine molluscs"
"15","Miscellaneous aquatic animals"
"16","Sea-urchins and other echinoderms"
"17","Miscellaneous aquatic invertabrates"
"18","Miscellaneous aquatic animal products"
"19","Corals"
"1a","Wasserplanze"
"1b","Brown seaweeds"
"1c","Red seaweeds"
"1d","Green seaweeds"
"1e","Miscellaneous aquatic plants"
"1f","Astacus astacus (Noble crayfish)"
"1g","Gymnocephalus cernuus (Ruffe)"
"1h","Salvelinus alpinus (Arctic char)"
"1i","Pandalus montagui (Aesop shrimp)"
"1j","Gymnothorax unicolor (Brown moray)"
"1k","Squatina squatina (Angelshark)"
"1l","Anthias anthias (Swallowtail seaperch)"
"1m","Thunnus alalunga (Albacore)"
"1n","Alepocephalus bairdii (Baird's slickhead)"
"1o","Alosa pseudoharengus (Alewife)"
"1p","Beryx spp (Alfonsinos nei)"
"1q","Alopias vulpinus (Thresher)"
"1r","Seriola dumerili (Greater amberjack)"
"1s","Seriola spp (Amberjacks nei)"
"1t","Engraulis encrasicolus (European anchovy)"
"1u","Lophiidae (Anglerfishes nei)"
"1v","Lophius americanus (American angler)"
"1w","Lophius budegassa (Blackbellied angler)"
"1x","Diplodus annularis (Annular seabream)"
"1y","Antimora rostrata (Blue antimora)"
"1z","Aphanopus intermedius (Intermediate scabbardfish)"
"20","Apristurus spp (Deep-water catsharks)"
"21","Plantae aquaticae (Aquatic plants nei)"
"22","Apogonidae (Cardinalfishes, etc. nei)"
"23","Acipenser sturio (Sturgeon)"
"24","Aristeus antennatus (Blue and red shrimp)"
"25","Argentina spp (Argentines)"
"26","Aristeidae (Aristeid shrimps nei)"
"27","Aristaeomorpha foliacea (Giant red shrimp)"
"28","Argentina silus (Greater argentine)"
"29","Argentina sphyraena (Argentine)"
"2a","Alosa alosa (Allis shad)"
"2b","Squatinidae (Angelsharks, sand devils nei)"
"2c","Ascophyllum nodosum (North Atlantic rockweed)"
"2d","Aspius aspius (Asp)"
"2e","Atherina presbyter (Sand smelt)"
"2f","Abudefduf luridus (Canary damsel)"
"2g","Sphyraena spp (Barracudas nei)"
"2h","Serranus spp (Combers nei)"
"2i","Alosa aestivalis (Blueback shad)"
"2j","Scorpaena porcus (Black scorpionfish)"
"2k","Belone spp"
"2l","Thunnus obesus (Bigeye tuna)"
"2m","Thunnus thynnus (Atlantic bluefin tuna)"
"2n","Pomadasys incisus (Bastard grunt)"
"2o","Halobatrachus didactylus (Lusitanian toadfish)"
"2p","Trisopterus luscus (Pouting(=Bib))"
"2q","Hypophthalmichthys nobilis (Bighead carp)"
"2r","Istiophoridae (Marlins,sailfishes,etc. nei)"
"2s","Stromateus fiatola (Blue butterfish)"
"2t","Thunnus atlanticus (Blackfin tuna)"
"2u","Molva dypterygia (Blue ling)"
"2v","Scophthalmus rhombus (Brill)"
"2w","Makaira indica (Black marlin)"
"2x","Auxis rochei (Bullet tuna)"
"2y","Pomatomus saltatrix (Bluefish)"
"2z","Ethmalosa fimbriata (Bonga shad)"
"30","Capros aper (Boarfish)"
"31","Boops boops (Bogue)"
"32","Sarda sarda (Atlantic bonito)"
"33","Orcynopsis unicolor (Plain bonito)"
"34","Caproidae (Boarfishes nei)"
"35","Bolinus brandaris (Purple dye murex)"
"36","Spondyliosoma cantharus (Black seabream)"
"37","Helicolenus dactylopterus (Blackbelly rosefish)"
"38","Berycidae (Alfonsinos, etc. nei)"
"39","Spaniblennius riodourensis"
"3a","Dicentrarchus spp (Seabasses nei)"
"3b","Aphanopus carbo (Black scabbardfish)"
"3c","Prionace glauca (Blue shark)"
"3d","Cetorhinus maximus (Basking shark)"
"3e","Dicentrarchus labrax (European seabass)"
"3f","Serranidae (Groupers, seabasses nei)"
"3g","Alopias superciliosus (Bigeye thresher)"
"3h","Makaira nigricans (Blue marlin)"
"3i","Pomadasys jubelini (Sompat grunt)"
"3j","Stromateidae (Butterfishes, pomfrets nei)"
"3k","Beryx decadactylus (Alfonsino)"
"3l","Beryx splendens (Splendid alfonsino)"
"3m","Anarhichas lupus (Atlantic wolffish)"
"3n","Anarhichas denticulatus (Northern wolffish)"
"3o","Callinectes spp (Callinectes swimcrabs nei)"
"3p","Mallotus villosus (Capelin)"
"3q","Chondrichthyes (Cartilaginous fishes nei)"
"3r","Anarhichas minor (Spotted wolffish)"
"3s","Anarhichas spp (Wolffishes(=Catfishes) nei)"
"3t","Ariidae (Sea catfishes nei)"
"3u","Cepola macrophthalma (Red bandfish)"
"3v","Serranus cabrilla (Comber)"
"3w","Carcharhinus plumbeus (Sandbar shark)"
"3x","Sciaenidae (Croakers, drums nei)"
"3y","Centrolophidae (Ruffs, barrelfishes nei)"
"3z","Cephalopoda (Cephalopods nei)"
"40","Dicologlossa cuneata (Wedge sole)"
"41","Genypterus spp (Cusk-eels nei)"
"42","Centroscyllium fabricii (Black dogfish)"
"43","Carassius auratus (Goldfish)"
"44","Carangidae (Carangids nei)"
"45","Salvelinus spp (Chars nei)"
"46","Citharus linguatula (Spotted flounder)"
"47","Pseudotolithus spp (West African croakers nei)"
"48","Spisula solidissima (Atlantic surf clam)"
"49","Clupeonella engrauliformis (Anchovy sprat)"
"4a","Mercenaria mercenaria (Northern quahog(=Hard clam))"
"4b","Ruditapes philippinarum (Japanese carpet shell)"
"4c","Arctica islandica (Ocean quahog)"
"4d","Mya arenaria (Sand gaper)"
"4e","Clupeoidei (Clupeoids nei)"
"4f","Veneridae (Venus clams nei)"
"4g","Bivalvia (Clams, etc. nei)"
"4h","Chromis chromis (Damselfish)"
"4i","Chimaera monstrosa (Rabbit fish)"
"4j","Crangon spp (Crangon shrimps nei)"
"4k","Umbrina cirrosa (Shi drum)"
"4l","Cerastoderma edule (Common edible cockle)"
"4m","Gadus morhua (Atlantic cod)"
"4n","Conger conger (European conger)"
"4o","Scomberomorus commerson (Narrow-barred Spanish mackerel)"
"4p","Corallium spp (Precious corals nei)"
"4q","Coris julis (Rainbow wrasse)"
"4r","Eleginus navaga (Navaga(=Wachna cod))"
"4s","Cardiidae (Cockles nei)"
"4t","Centrophorus lusitanicus (Lowfin gulper shark)"
"4u","Palaemon serratus (Common prawn)"
"4v","Brachyura (Marine crabs nei)"
"4w","Callinectes sapidus (Blue crab)"
"4x","Cancer pagurus (Edible crab)"
"4y","Carcinus maenas (Green crab)"
"4z","Crangonidae (Crangonid shrimps nei)"
"50","Chaceon quinquedens (Red crab)"
"51","Portunus spp (Portunus swimcrabs nei)"
"52","Crustacea (Marine crustaceans nei)"
"53","Pennahia argentata (Silver croaker)"
"54","Palinurus spp (Palinurid spiny lobsters nei)"
"55","Crangon crangon (Common shrimp)"
"56","Diplodus vulgaris (Common two-banded seabream)"
"57","Sepia officinalis (Common cuttlefish)"
"58","Ruditapes decussatus (Grooved carpet shell)"
"59","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"5a","Venerupis corrugata (Corrugated venus) - Code valid until 2019"
"5b","Chelidonichthys lastoviza (Streaked gurnard)"
"5c","Trichiuridae (Hairtails, scabbardfishes nei)"
"5d","Holothuroidea (Sea cucumbers nei)"
"5e","Caranx hippos (Crevalle jack)"
"5f","Centroberyx affinis (Redfish)"
"5g","Hydrolagus mirabilis (Large-eyed rabbitfish)"
"5h","Centroscymnus coelolepis (Portuguese dogfish)"
"5i","Centroscymnus crepidater (Longnose velvet dogfish)"
"5j","Centroscymnus cryptacanthus (Shortnose velvet dogfish)"
"5k","Limanda limanda (Common dab)"
"5l","Deania calcea (Birdbeak dogfish)"
"5m","Natantia (Natantian decapods nei)"
"5n","Clupeoidei (Diadromous clupeoids nei)"
"5o","Dentex angolensis (Angolan dentex)"
"5p","Dentex dentex (Common dentex)"
"5q","Dentex macrophthalmus (Large-eye dentex)"
"5r","Dentex maroccanus (Morocco dentex)"
"5s","Dentex gibbosus (Pink dentex)"
"5t","Dentex spp (Dentex nei)"
"5u","Squalidae, Scyliorhinidae (Dogfishes and hounds nei)"
"5v","Squalus acanthias (Picked dogfish)"
"5w","Squalidae (Dogfish sharks nei)"
"5x","Osteichthyes (Diadromous fishes nei)"
"5y","Coryphaena hippurus (Common dolphinfish)"
"5z","Donax spp (Donax clams)"
"60","Parapenaeus longirostris (Deep-water rose shrimp)"
"61","Perciformes (Demersal percomorphs nei)"
"62","Pteroscion peli (Boe drum)"
"63","Myliobatidae (Eagle rays nei)"
"64","Echinodermata (Echinoderms)"
"65","Epinephelus flavolimbatus (Yellowedge grouper)"
"66","Anguilla anguilla (European eel)"
"67","Zoarces viviparus (Eelpout)"
"68","Anguilla spp (River eels nei)"
"69","Lycodes spp (Eelpouts)"
"6a","Enchelyopus cimbrius (Fourbeard rockling)"
"6b","Eledone cirrhosa (Horned octopus)"
"6c","Epigonus telescopus (Black cardinal fish)"
"6d","Ensis ensis (Pod razor shell)"
"6e","Ensis siliqua (Sword razor shell)"
"6f","Etmopterus spinax (Velvet belly)"
"6g","Carcharhinus falciformis (Silky shark)"
"6h","Abramis brama (Freshwater bream)"
"6i","Abramis spp (Freshwater breams nei)"
"6j","Lota lota (Burbot)"
"6k","Carassius carassius (Crucian carp)"
"6l","Cyprinus carpio (Common carp)"
"6m","Cyprinidae (Cyprinids nei)"
"6n","Leuciscus idus (Orfe(=Ide))"
"6o","Osteichthyes (Finfishes nei)"
"6p","Platichthys flesus (European flounder)"
"6q","Pseudopleuronectes americanus (Winter flounder)"
"6r","Pleuronectiformes (Flatfishes nei)"
"6s","Exocoetidae (Flyingfishes nei)"
"6t","Phycis phycis (Forkbeard)"
"6u","Phycis spp (Forkbeards nei)"
"6v","Perca fluviatilis (European perch)"
"6w","Esox lucius (Northern pike)"
"6x","Sander lucioperca (Pike-perch)"
"6y","Osteichthyes (Freshwater fishes nei)"
"6z","Auxis thazard (Frigate tuna)"
"70","Pharus legumen (Bean solen)"
"71","Rutilus rutilus (Roach)"
"72","Sardinella fimbriata (Fringescale sardinella)"
"73","Rutilus spp (Roaches nei)"
"74","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"75","Tinca tinca (Tench)"
"76","Fucaceae (Wracks nei)"
"77","Fucus serratus (Toothed wrack)"
"78","Fucus vesiculosus (Bladder wrack)"
"79","Coregonus albula (Vendace)"
"7a","Porphyra spp (Nori nei)"
"7b","Gadiformes (Gadiformes nei)"
"7c","Galeorhinus galeus (Tope shark)"
"7d","Belone belone (Garfish)"
"7e","Gastropoda (Gastropods nei)"
"7f","Galeus spp (Crest-tail catsharks nei)"
"7g","Gobius niger (Black goby)"
"7h","Plectorhinchus mediterraneus (Rubberlip grunt)"
"7i","Gelidium spp (Gelidium seaweeds)"
"7j","Gempylidae (Snake mackerels, escolars nei)"
"7k","Gelidium corneum (Giant gelidium)"
"7l","Phycis blennoides (Greater forkbeard)"
"7m","Glyphocrangon sicaria (Panama armoured shrimp)"
"7n","Reinhardtius hippoglossoides (Greenland halibut)"
"7o","Penaeus monodon (Giant tiger prawn)"
"7p","Glycymeris glycymeris (Common European bittersweet)"
"7q","Gobius spp (Atlantic gobies nei)"
"7r","Lepas spp (Goose barnacles nei)"
"7s","Gobiidae (Gobies nei)"
"7t","Mycteroperca spp (Brazilian groupers nei)"
"7u","Epinephelus marginatus (Dusky grouper)"
"7v","Epinephelus aeneus (White grouper)"
"7w","Epinephelus spp (Groupers nei)"
"7x","Parapristipoma octolineatum (African striped grunt)"
"7y","Brachydeuterus auritus (Bigeye grunt)"
"7z","Gadus ogac (Greenland cod)"
"80","Osteichthyes (Groundfishes nei)"
"81","Macrourus spp (Grenadiers nei)"
"82","Haemulidae (=Pomadasyidae) (Grunts, sweetlips nei)"
"83","Somniosus microcephalus (Greenland shark)"
"84","Eutrigla gurnardus (Grey gurnard)"
"85","Trigla lyra (Piper gurnard)"
"86","Centrophorus granulosus (Gulper shark)"
"87","Centrophorus squamosus (Leafscale gulper shark)"
"88","Aspitrigla cuculus (Red gurnard)"
"89","Chelidonichthys lucerna (Tub gurnard)"
"8a","Triglidae (Gurnards, searobins nei)"
"8b","Trigla spp (Gurnards nei)"
"8c","Rhinobatos spp (Guitarfishes nei)"
"8d","Melanogrammus aeglefinus (Haddock)"
"8e","Hippoglossus hippoglossus (Atlantic halibut)"
"8f","Meretrix spp (Hard clams nei)"
"8g","Schedophilus ovalis (Imperial blackfish)"
"8h","Clupea harengus (Atlantic herring)"
"8i","Merluccius merluccius (European hake)"
"8j","Merluccius senegalensis (Senegalese hake)"
"8k","Merluccius paradoxus (Deep-water Cape hake)"
"8l","Urophycis chuss (Red hake)"
"8m","Merluccius bilinearis (Silver hake)"
"8n","Urophycis tenuis (White hake)"
"8o","Merluccius spp (Hakes nei)"
"8p","Haliotis tuberculata (Tuberculate abalone)"
"8q","Himanthalia elongata (Sea thong)"
"8r","Trachurus mediterraneus (Mediterranean horse mackerel)"
"8s","Caranx rhonchus (False scad)"
"8t","Chimaeriformes (Chimaeras, etc. nei)"
"8u","Trachurus trachurus (Atlantic horse mackerel)"
"8v","Coregonus oxyrinchus (Houting)"
"8w","Hoplostethus mediterraneus (Mediterranean slimehead)"
"8x","Thais haemastoma (Two-row rock shell)"
"8y","Heptranchias perlo (Sharpnose sevengill shark)"
"8z","Hydrolagus spp (Ratfishes nei)"
"90","Ilisha africana (West African ilisha)"
"91","Chondrus crispus (Carragheen (Irish) moss)"
"92","Invertebrata (Aquatic invertebrates nei)"
"93","Liocarcinus depurator (Blue-leg swimcrab)"
"94","Chlamys islandica (Iceland scallop)"
"95","Trachurus picturatus (Blue jack mackerel)"
"96","Raja nasuta (Rough skate)"
"97","Trachurus spp (Jack and horse mackerels nei)"
"98","Dasyatis pastinaca (Common stingray)"
"99","Zeus faber (John dory)"
"9a","Zenopsis conchifer (Silvery John dory)"
"9b","Paralithodes camtschaticus (Red king crab)"
"9c","Genypterus capensis (Kingklip)"
"9d","Paralithodes spp (King crabs)"
"9e","Lithodes maja (Stone king crab)"
"9f","Chaceon affinis (Deep-sea red crab)"
"9g","Scomberomorus spp (Seerfishes nei)"
"9h","Callista chione (Smooth callista)"
"9i","Charonia rubicunda (Knobbed triton)"
"9j","Acanthocardia tuberculata (Tuberculate cockle)"
"9k","Penaeus japonicus (Kuruma prawn)"
"9l","Kyphosus spp (Kyphosus sea chubs nei)"
"9m","Kyphosus sectatrix (Bermuda sea chub)"
"9n","Lampris guttatus (Opah)"
"9o","Laminaria hyperborea (North European kelp)"
"9p","Petromyzontidae (Lampreys nei)"
"9q","Petromyzon marinus (Sea lamprey)"
"9r","Laminariaceae (Kelps nei)"
"9s","Homarus gammarus (European lobster)"
"9t","Homarus spp (Homarus lobsters nei)"
"9u","Lepidorhombus boscii (Four-spot megrim)"
"9v","Lepidotrigla cavillone (Large-scaled gurnard)"
"9w","Lepidocybium flavobrunneum (Escolar)"
"9x","Lichia amia (Leerfish)"
"9y","Bothidae (Lefteye flounders nei)"
"9z","Microstomus kitt (Lemon sole)"
"a0","Lepidorhombus spp (Megrims nei)"
"a1","Trichiurus lepturus (Largehead hairtail)"
"a2","Molva molva (Ling)"
"a3","Necora puber (Velvet swimcrab)"
"a4","Lithothamnion spp (Lithothamnion)"
"a5","Laemonema longipes (Longfin codling)"
"a6","Lamniformes (Mackerel sharks)"
"a7","Molva spp (Lings nei)"
"a8","Galatheidae (Craylets, squat lobsters nei)"
"a9","Scyllaridae (Slipper lobsters nei)"
"aa","Reptantia (Lobsters nei)"
"ab","Panulirus regius (Royal spiny lobster)"
"ac","Patella spp (Limpets nei)"
"ad","Laminaria digitata (Tangle)"
"ae","Saccharina latissima (Sea belt)"
"af","Euthynnus alletteratus (Little tunny(=Atl.black skipj))"
"ag","Cyclopterus lumpus (Lumpfish(=Lumpsucker))"
"ah","Laevicardium crassum (Norwegian egg cockle)"
"ai","Myctophidae (Lanternfishes nei)"
"aj","Scomber scombrus (Atlantic mackerel)"
"ak","Scomber japonicus (Pacific chub mackerel)"
"al","Mactridae (Mactra surf clams nei)"
"am","Scombridae (Mackerels nei)"
"an","Scomber spp (Scomber mackerels nei)"
"ao","Macquaria ambigua (Golden perch)"
"ap","Acanthurus monroviae (Monrovia doctorfish)"
"aq","Melanocharacidium blennioides"
"ar","Lepidorhombus whiffiagonis (Megrim)"
"as","Argyrosomus regius (Meagre)"
"at","Hyas spp (Toad, lyre crabs nei)"
"au","Microchirus variegatus (Thickback sole)"
"av","Chelon labrosus (Thicklip grey mullet)"
"aw","Muraena helena (Mediterranean moray)"
"ax","Lophius spp (Monkfishes nei)"
"ay","Modiolus spp (Horse mussels nei)"
"az","Mollusca (Marine molluscs nei)"
"b0","Lophius piscatorius (Angler(=Monk))"
"b1","Mola spp (Sunfish)"
"b2","Moridae (Moras nei)"
"b3","Mola mola (Ocean sunfish)"
"b4","Arnoglossus laterna (Mediterranean scaldfish)"
"b5","Lamnidae (Mackerel sharks,porbeagles nei)"
"b6","Mytilidae (Sea mussels nei)"
"b7","Squilla mantis (Spottail mantis squillid)"
"b8","Murex spp (Murex)"
"b9","Mugil cephalus (Flathead grey mullet)"
"ba","Muraenidae (Morays nei)"
"bb","Mugilidae (Mullets nei)"
"bc","Mullus surmuletus (Surmullet)"
"bd","Mytilus edulis (Blue mussel)"
"be","Mullus barbatus (Red mullet)"
"bf","Mullus spp (Surmullets(=Red mullets) nei)"
"bg","Myliobatis aquila (Common eagle ray)"
"bh","Mytilus spp (Mytilus mussels nei)"
"bi","Nephrops norvegicus (Norway lobster)"
"bj","Meganyctiphanes norvegica (Norwegian krill)"
"bk","Trisopterus esmarkii (Norway pout)"
"bl","Nezumia aequalis (Common Atlantic grenadier)"
"bm","Solea senegalensis (Senegalese sole)"
"bn","Scrobicularia plana (Peppery furrow)"
"bo","Octopus vulgaris (Common octopus)"
"bp","Eledone spp (Horned and musky octopuses)"
"bq","Octopodidae (Octopuses, etc. nei)"
"br","Octopus spp (Octopuses nei)"
"bs","Ruvettus pretiosus (Oilfish)"
"bt","Ommastrephidae (Ommastrephidae squids nei)"
"bu","Hoplostethus atlanticus (Orange roughy)"
"bv","Spectrunculus grandis (Pudgy cuskeel)"
"bw","Ostreidae (Flat and cupped oysters nei)"
"bx","Oxynotus paradoxus (Sailfin roughshark)"
"by","Oxynotus centrina (Angular roughshark)"
"bz","Crassostrea spp (Cupped oysters nei)"
"c0","Ostrea edulis (European flat oyster)"
"c1","Crassostrea gigas (Pacific cupped oyster)"
"c2","Ostrea spp (Flat oysters nei)"
"c3","Pagellus erythrinus (Common pandora)"
"c4","Palaemonidae (Palaemonid shrimps nei)"
"c5","Pandalus spp (Pandalus shrimps nei)"
"c6","Pagellus bellottii (Red pandora)"
"c7","Pagellus spp (Pandoras nei)"
"c8","Pollicipes pollicipes (Barnacle)"
"c9","Pandalidae (Pandalid shrimps nei)"
"ca","Littorina littorea (Common periwinkle)"
"cb","Osteichthyes (Pelagic fishes nei)"
"cc","Penaeus spp (Penaeus shrimps nei)"
"cd","Littorina spp (Periwinkles nei)"
"ce","Morone americana (White perch)"
"cf","Penaeidae (Penaeid shrimps nei)"
"cg","Alepocephalus rostratus (Risso's smooth-head)"
"ch","Spicara spp (Picarels nei)"
"ci","Sardina pilchardus (European pilchard(=Sardine))"
"cj","Palaemon longirostris (Delta prawn)"
"ck","Hippoglossoides platessoides (Amer. plaice(=Long rough dab))"
"cl","Pleuronectes platessa (European plaice)"
"cm","Coregonus lavaretus (European whitefish)"
"cn","Pleuronectidae (Righteye flounders nei)"
"co","Penaeus vannamei (Whiteleg shrimp)"
"cp","Brama brama (Atlantic pomfret)"
"cq","Boreogadus saida (Polar cod)"
"cr","Trisopterus minutus (Poor cod)"
"cs","Pontinus kuhlii (Offshore rockfish)"
"ct","Pollachius virens (Saithe(=Pollock))"
"cu","Pollachius pollachius (Pollack)"
"cv","Trachinotus ovatus (Pompano)"
"cw","Lamna nasus (Porbeagle)"
"cx","Trachinotus spp (Pompanos nei)"
"cy","Perciformes (Pelagic percomorphs nei)"
"cz","Pandalus borealis (Northern prawn)"
"d0","Percoidei (Percoids nei)"
"d1","Priacanthidae (Bigeyes,glasseyes,bulleyes nei)"
"d2","Promethichthys prometheus (Roudi escolar)"
"d3","Sparisoma cretense (Parrotfish)"
"d4","Psettodes bennettii (Spiny turbot)"
"d5","Palinurus mauritanicus (Pink spiny lobster)"
"d6","Palaemonetes varians (Atlantic ditch shrimp)"
"d7","Aequipecten opercularis (Queen scallop)"
"d8","Solen marginatus (European razor clam)"
"d9","Rajidae (Rays and skates nei)"
"da","Hydrolagus colliei (Spotted ratfish)"
"db","Solen spp (Solen razor clams nei)"
"dc","Rhinochimaera atlantica (Straightnose rabbitfish)"
"dd","Dasyatis centroura (Roughtail stingray)"
"de","Pagrus auriga (Redbanded seabream)"
"df","Sebastes mentella (Beaked redfish)"
"dg","Sebastes spp (Atlantic redfishes nei)"
"dh","Sebastes marinus (Golden redfish)"
"di","Raja stellulata (Starry skate)"
"dj","Gymnura altavela (Spiny butterfly ray)"
"dk","Rhinochimaera spp (Knife-nosed chimaeras nei)"
"dl","Macrourus berglax (Roughhead grenadier)"
"dm","Palmaria palmata (Dulse)"
"dn","Mora moro (Common mora)"
"do","Raja batis (Blue skate)"
"dp","Raja clavata (Thornback ray)"
"dq","Raja microocellata (Small-eyed ray)"
"dr","Raja fullonica (Shagreen ray)"
"ds","Raja hyperborea (Arctic skate)"
"dt","Raja brachyura (Blonde ray)"
"du","Raja circularis (Sandy ray)"
"dv","Raja lintea (Sailray)"
"dw","Raja montagui (Spotted ray)"
"dx","Raja naevus (Cuckoo ray)"
"dy","Raja oxyrinchus (Longnosed skate)"
"dz","Raja radiata (Starry ray)"
"e0","Raja undulata (Undulate ray)"
"e1","Mobula mobular (Devil fish)"
"e2","Coryphaenoides rupestris (Roundnose grenadier)"
"e3","Gaidropsarus spp (Rocklings nei)"
"e4","Pagrus pagrus (Red porgy)"
"e5","Scorpaena scrofa (Red scorpionfish)"
"e6","Carcharhinidae (Requiem sharks nei)"
"e7","Macrouridae (Grenadiers, rattails nei)"
"e8","Sardinella aurita (Round sardinella)"
"e9","Istiophorus albicans (Atlantic sailfish)"
"ea","Sabanejewia balcanica"
"eb","Salmo salar (Atlantic salmon)"
"ec","Ammodytes spp (Sandeels(=Sandlances) nei)"
"ed","Scomberesox saurus (Atlantic saury)"
"ee","Scomberesocidae (Sauries nei)"
"ef","Pagellus acarne (Axillary seabream)"
"eg","Thunnus maccoyii (Southern bluefin tuna)"
"eh","Sparus aurata (Gilthead seabream)"
"ei","Hexanchus griseus (Bluntnose sixgill shark)"
"ej","Pagrus spp (Pargo breams nei)"
"ek","Pagellus bogaraveo (Blackspot(=red) seabream)"
"el","Oblada melanura (Saddled seabream)"
"em","Sparidae (Porgies, seabreams nei)"
"en","Diplodus cervinus (Zebra seabream)"
"eo","Placopecten magellanicus (American sea scallop)"
"ep","Pecten maximus (Great Atlantic scallop)"
"eq","Dalatias licha (Kitefin shark)"
"er","Scyliorhinus spp (Catsharks, nursehounds nei)"
"es","Scorpaenidae (Scorpionfishes, redfishes nei)"
"et","Maja squinado (Spinous spider crab)"
"eu","Scorpaena spp (Scorpionfishes, rockfishes nei)"
"ev","Myoxocephalus spp (Sculpins)"
"ew","Pectinidae (Scallops nei)"
"ex","Scyllarus arctus (Lesser slipper lobster)"
"ey","Mustelus asterias (Starry smooth-hound)"
"ez","Mustelus spp (Smooth-hounds nei)"
"f0","Lepidopus caudatus (Silver scabbardfish)"
"f1","Sebastes viviparus (Norway redfish)"
"f2","Echinorhinus brucus (Bramble shark)"
"f3","Alosa alosa, A. fallax (Allis and twaite shads)"
"f4","Etmopterus spp (Lanternsharks nei)"
"f5","Galeus melastomus (Blackmouth catshark)"
"f6","Diplodus puntazzo (Sharpsnout seabream)"
"f7","Squaliformes (Dogfish sharks, etc. nei)"
"f8","Alosa spp (Shads nei)"
"f9","Atherinidae (Silversides(=Sand smelts) nei)"
"fa","Sardinella spp (Sardinellas nei)"
"fb","Raja spp (Raja rays nei)"
"fc","Gasterosteus spp (Sticklebacks)"
"fd","Selachimorpha (Pleurotremata) (Various sharks nei)"
"fe","Katsuwonus pelamis (Skipjack tuna)"
"ff","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"fg","Sarpa salpa (Salema)"
"fh","Palinurus elephas (Common spiny lobster)"
"fi","Salmonoidei (Salmonoids nei)"
"fj","Salmonidae (Salmonids nei)"
"fk","Isurus oxyrinchus (Shortfin mako)"
"fl","Mustelus mustelus (Smooth-hound)"
"fm","Osmerus eperlanus (European smelt)"
"fn","Symbolophorus barnardi"
"fo","Lutjanus spp (Snappers nei)"
"fp","Macroramphosidae (Snipefishes nei)"
"fq","Thyrsites atun (Snoek)"
"fr","Macroramphosus scolopax (Longspine snipefish)"
"fs","Oncorhynchus nerka (Sockeye(=Red) salmon)"
"ft","Solenidae (Razor clams, knife clams nei)"
"fu","Solea solea (Common sole)"
"fv","Solea spp"
"fw","Somniosus rostratus (Little sleeper shark)"
"fx","Solea lascaris (Sand sole)"
"fy","Soleidae (Soles nei)"
"fz","Sphyrna lewini (Scalloped hammerhead)"
"g0","Sphyrna spp (Hammerhead sharks nei)"
"g1","Sprattus sprattus (European sprat)"
"g2","Dicentrarchus punctatus (Spotted seabass)"
"g3","Sphyrna zygaena (Smooth hammerhead)"
"g4","Loligo spp (Common squids nei)"
"g5","Todarodes sagittatus (European flying squid)"
"g6","Loligo forbesi (Veined squid)"
"g7","Illex illecebrosus (Northern shortfin squid)"
"g8","Illex coindetii (Broadtail shortfin squid)"
"g9","Loligo vulgaris (European squid)"
"ga","Loliginidae, Ommastrephidae (Various squids nei)"
"gb","Diplodus spp (Sargo breams nei)"
"gc","Sorsogona prionota (Halfspined flathead)"
"gd","Rajiformes (Rays, stingrays, mantas nei)"
"ge","Menidia menidia (Atlantic silverside)"
"gf","Lithognathus mormyrus (Sand steenbras)"
"gg","Spisula spp (Surf clams nei)"
"gh","Plesiopenaeus edwardsianus (Scarlet shrimp)"
"gi","Scomberomorus maculatus (Atlantic Spanish mackerel)"
"gj","Morone saxatilis (Striped bass)"
"gk","Asteroidea (Starfishes nei)"
"gl","Cynoscion regalis (Squeteague(=Gray weakfish))"
"gm","Dasyatis spp (Stingrays nei)"
"gn","Dasyatidae (Stingrays, butterfly rays nei)"
"go","Acipenseridae (Sturgeons nei)"
"gp","Hypophthalmichthys molitrix (Silver carp)"
"gq","Chamelea gallina (Striped venus)"
"gr","Diplodus sargus (White seabream)"
"gs","Phaeophyceae (Brown seaweeds)"
